PNODEID,PNODENAME,PNODETYPE,EFFECTIVEDATE,TERMINATEDATE,OFFPEAKLMP,ONPEAKLMP
35402793,150 CALU TR72-X12,AGGREGATE,2018-09-01,2018-10-31,39.92,57.73
35507907,BRUES 138 KV T5,AGGREGATE,2018-09-01,2018-10-31,47.95,67.56
35622903,944 SE C 13.5 SE-9,AGGREGATE,2018-09-01,2018-10-31,40.74,57.74
35880597,WCANTON 138 KV T3,AGGREGATE,2018-09-01,2018-10-31,49.38,73.69
36533373,ROCKCREE T1,AGGREGATE,2018-09-01,2018-10-31,42.91,65.14
37420963,WARRIOR RUN,AGGREGATE,2018-09-01,2018-10-31,47.84,67.11
37420977,KENDALL CT1,AGGREGATE,2018-09-01,2018-10-31,39.03,54.98
37420979,KENDALL CT2,AGGREGATE,2018-09-01,2018-10-31,39.03,54.98
39359047,EMILIE 35 KV 1BUS,AGGREGATE,2018-09-01,2018-10-31,34.41,39.06
40620455,VP GASTON 1-4,AGGREGATE,2018-09-01,2018-10-31,43.7,70.82
40620465,AP BATH 1-6 PH,AGGREGATE,2018-09-01,2018-10-31,46.323333,65.4
41161055,NORTH ANNA 1,AGGREGATE,2018-09-01,2018-10-31,50.08,69.84
41161059,FLUVANNA CC,AGGREGATE,2018-09-01,2018-10-31,45.7625,64.3225
41173651,SEPA-IC,AGGREGATE,2018-09-01,2018-10-31,46.89,68.49
41205843,BATH COUNTY 3,AGGREGATE,2018-09-01,2018-10-31,46.33,65.4
41205849,BATH COUNTY 6,AGGREGATE,2018-09-01,2018-10-31,46.42,65.54
41935499,HUDSON-LINDEN ABC,AGGREGATE,2018-09-01,2018-10-31,44.15,59.175
42045839,BEAV DUQ UNIT2,AGGREGATE,2018-09-01,2018-10-31,48.18,69.6
42964431,21 KINCA ATR14404,AGGREGATE,2018-09-01,2018-10-31,35.71,50.19
46019047,EFLEMING LOAD2,AGGREGATE,2018-09-01,2018-10-31,43.32,60.2
47560803,WWHARTON LOAD4,AGGREGATE,2018-09-01,2018-10-31,42.84,57.58
48217791,CEREDO 1,AGGREGATE,2018-09-01,2018-10-31,44.65,65.08
50697139,BETHELDP TX1,AGGREGATE,2018-09-01,2018-10-31,51.15,75.22
50697143,CROZET TX2,AGGREGATE,2018-09-01,2018-10-31,49.57,65.93
50697171,GOMINGO T1,AGGREGATE,2018-09-01,2018-10-31,49.58,81.68
50697203,SLYNCHBU GETAP,AGGREGATE,2018-09-01,2018-10-31,49.54,81.26
50993727,LOGANSFE T1,AGGREGATE,2018-09-01,2018-10-31,48.86,70.14
50993733,BRIDGEWA 13KV,AGGREGATE,2018-09-01,2018-10-31,42.88,56.84
60820317,LINCOLN1 CLAYVILL,AGGREGATE,2018-09-01,2018-10-31,40.12,46.86
65290151,LARRABEE 230 BK 7,AGGREGATE,2018-09-01,2018-10-31,42.3,55.83
65290153,LARRABEE 230 BK 8,AGGREGATE,2018-09-01,2018-10-31,42.3,55.83
72274439,FOWLER 34.5 KV FWLR1BWF,AGGREGATE,2018-09-01,2018-10-31,40.79,55.15
73326975,JACK PS T-2,AGGREGATE,2018-09-01,2018-10-31,43.44,57.79
73326977,JACK PS T-3,AGGREGATE,2018-09-01,2018-10-31,43.44,57.79
73326987,LEONIA 230 T-2,AGGREGATE,2018-09-01,2018-10-31,49.21,68.64
75614055,GRAND RIDGE WF,AGGREGATE,2018-09-01,2018-10-31,36.36,49.28
79463689,CRANE 1,AGGREGATE,2018-09-01,2018-10-31,51.7,69.98
79463693,PERRYMAN 1-2,AGGREGATE,2018-09-01,2018-10-31,51.06,69.51
81276141,OCEANVIE BK 1,AGGREGATE,2018-09-01,2018-10-31,42.64,56.94
83782949,ARMENIA MOUNTAIN WF,AGGREGATE,2018-09-01,2018-10-31,44.75,57.57
101560795,HAYROAD 8CC,AGGREGATE,2018-09-01,2018-10-31,40.19,46.61
135681241,RICHLAND CT4,AGGREGATE,2018-09-01,2018-10-31,46.08,64.79
1067320092,PINNACLE WF,AGGREGATE,2018-09-01,2018-10-31,48.27,67.12
1089638643,WILDCAT WF,AGGREGATE,2018-09-01,2018-10-31,43.39,73.56
1091871853,GILBERTON NUG,AGGREGATE,2018-09-01,2018-10-31,40.36,52.06
1141590063,DOVER CC,AGGREGATE,2018-09-01,2018-10-31,45.35,54.4205
1179520357,MAHONING CREEK,AGGREGATE,2018-09-01,2018-10-31,46.41,59.29
1186405573,REDLION T1,AGGREGATE,2018-09-01,2018-10-31,40.17,46.87
1302412285,GARRISON CC,AGGREGATE,2018-09-01,2018-10-31,43.796,48.68
1305255202,ONTARIO,AGGREGATE,2018-09-01,2018-10-31,45.54,61.88
1390166838,FOUR RIVERS 60 CC,AGGREGATE,2018-09-01,2018-10-31,49.64,69.59
1472333263,BUCKINGHAM SOLAR,AGGREGATE,2018-09-01,2018-10-31,55.19,69.23
51218,EASTON,AGGREGATE,2018-09-01,2018-10-31,42.06,53.86
51227,HAMILTON CT 1,AGGREGATE,2018-09-01,2018-10-31,52.26,85.08
51229,HOMERCIT,AGGREGATE,2018-09-01,2018-10-31,44.93,56.54
51231,HOMERCIT UNIT2,AGGREGATE,2018-09-01,2018-10-31,44.97,56.59
51239,MANITOU,AGGREGATE,2018-09-01,2018-10-31,40.76,53.37
51261,SOUTHRIV 230,AGGREGATE,2018-09-01,2018-10-31,42.63,56.7
51264,SUNBURY BUS1E,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
51276,TOLNA CT 1,AGGREGATE,2018-09-01,2018-10-31,53.09,87.28
51278,UCRR,AGGREGATE,2018-09-01,2018-10-31,45.32,59.28
113741,EAGLEGEN,AGGREGATE,2018-09-01,2018-10-31,39.1384,44.2866
210015,DOVER 2,AGGREGATE,2018-09-01,2018-10-31,43.86,48.74
210017,DOVER 11 CT,AGGREGATE,2018-09-01,2018-10-31,43.86,48.74
278229,MISSOURI AVE CT D,AGGREGATE,2018-09-01,2018-10-31,41.06,49.17
278230,SHERMAN AVE CT 1,AGGREGATE,2018-09-01,2018-10-31,40.15,46.76
615736,MORGANTOWN CT 5,AGGREGATE,2018-09-01,2018-10-31,50.48,68.28
615738,MORGANTOWN CT 3,AGGREGATE,2018-09-01,2018-10-31,50.57,68.29
615745,DICKERSON H1 CT,AGGREGATE,2018-09-01,2018-10-31,50.57,68.34
615749,DICKERSON 1,AGGREGATE,2018-09-01,2018-10-31,50.55,68.11
615752,CHALKPOINT CT 4,AGGREGATE,2018-09-01,2018-10-31,50.76,68.35
615753,CHALKPOINT CT 3,AGGREGATE,2018-09-01,2018-10-31,50.76,68.35
659783,GIRARD,AGGREGATE,2018-09-01,2018-10-31,49.73,67.51
734091,DELAWARE CT 11,AGGREGATE,2018-09-01,2018-10-31,40.15,46.59
734108,EDDYSTONE CT 20,AGGREGATE,2018-09-01,2018-10-31,40.48,47.58
734118,CONOWINGO 11,AGGREGATE,2018-09-01,2018-10-31,43.89,54.59
734128,MOSER CT 3,AGGREGATE,2018-09-01,2018-10-31,41.77,56.83
734139,SOUTHWARK CT 4,AGGREGATE,2018-09-01,2018-10-31,40.57,47.84
734142,CONOWINGO 1,AGGREGATE,2018-09-01,2018-10-31,43.87,54.55
1064503,NORTHAMPTON,AGGREGATE,2018-09-01,2018-10-31,41.39,54.9
1128248,INDIAN RIVER 4,AGGREGATE,2018-09-01,2018-10-31,47.98,62.17
1856570,TOSCO GEN BUS,AGGREGATE,2018-09-01,2018-10-31,42.24,56.4
7606243,ENGLAND 1,AGGREGATE,2018-09-01,2018-10-31,40.51,48.21
9721825,OAKGROVE 2,AGGREGATE,2018-09-01,2018-10-31,45.48,65.1
11469771,ONTELAUNEE CT2,AGGREGATE,2018-09-01,2018-10-31,44.38,70.29
11473604,BERGEN 2CC,AGGREGATE,2018-09-01,2018-10-31,49.2,68.59
11473606,HAZLETON 2-3,AGGREGATE,2018-09-01,2018-10-31,40.66,53.7
19623499,MONT ALTO - AP,AGGREGATE,2018-09-01,2018-10-31,51.086,70.214
24668858,TARENTUM - AP,AGGREGATE,2018-09-01,2018-10-31,44.2242,56.8482
31674279,MOTIVA,AGGREGATE,2018-09-01,2018-10-31,40.22287,47.08759
31696455,PHILLIPS ISLAND CT1,AGGREGATE,2018-09-01,2018-10-31,40.42,47.44
32661109,WATSONTOWN,AGGREGATE,2018-09-01,2018-10-31,40.26,51.06
32661119,LEHIGHTON,AGGREGATE,2018-09-01,2018-10-31,41.3,54.77
32661121,LANSDALE,AGGREGATE,2018-09-01,2018-10-31,42.39,56.13
33092301,BATAVIA,AGGREGATE,2018-09-01,2018-10-31,38.343643,51.597607
33097335,RIVER,AGGREGATE,2018-09-01,2018-10-31,40.625,57.82
33097339,AELC,AGGREGATE,2018-09-01,2018-10-31,39.63,58.37
33138729,BRAIDWOOD 1,AGGREGATE,2018-09-01,2018-10-31,36.79,52.5
33138741,QUAD CITIES 1,AGGREGATE,2018-09-01,2018-10-31,33.56,38.88
33138757,AURORA CT3,AGGREGATE,2018-09-01,2018-10-31,38.4,49.81
33138785,ELGIN EC 1-4,AGGREGATE,2018-09-01,2018-10-31,38.465,52.6775
33380417,FISK 32,AGGREGATE,2018-09-01,2018-10-31,62.37,366.88
33469109,AURORA CT 06,AGGREGATE,2018-09-01,2018-10-31,38.4,51.64
33469113,AURORA CT 08,AGGREGATE,2018-09-01,2018-10-31,38.4,51.64
33627017,PHILLIPS ISLAND,AGGREGATE,2018-09-01,2018-10-31,40.21,44.98
33645433,FORDMILL CC1,AGGREGATE,2018-09-01,2018-10-31,34.09,38.79
33716719,GILBERT A27,AGGREGATE,2018-09-01,2018-10-31,42.05,56.95
33815891,ELWOOD 6,AGGREGATE,2018-09-01,2018-10-31,39.19,53.89
34003355,STEELCTY 8,AGGREGATE,2018-09-01,2018-10-31,36.4275,44.365
34089039,137 WASH TR72-X12,AGGREGATE,2018-09-01,2018-10-31,40.95,58.39
34089045,137 WASH TR74-Y12,AGGREGATE,2018-09-01,2018-10-31,41.03,58.24
34089075,102 PALA L10234,AGGREGATE,2018-09-01,2018-10-31,39.73,57.92
34509945,OVEC,INTERFACE,2018-09-01,2018-10-31,44.553333,65.24999
34509949,SOUTHWEST,AGGREGATE,2018-09-01,2018-10-31,44.1725,71.74125
35079821,KANAWHA RIVER 2,AGGREGATE,2018-09-01,2018-10-31,45.68,68.22
35079823,MUSKINGUMRIV 1,AGGREGATE,2018-09-01,2018-10-31,44.71,65.11
35079851,CARDINAL 1,AGGREGATE,2018-09-01,2018-10-31,47.05,67.16
35079871,ABERT 69 KV T1,AGGREGATE,2018-09-01,2018-10-31,50.8,82.72
35102823,GARDEN CREEK 1-2,AGGREGATE,2018-09-01,2018-10-31,44.68,66.29
35102829,LAWRENCEBURG CC 1-3,AGGREGATE,2018-09-01,2018-10-31,45.0,65.58
35102845,WATERFORD CC,AGGREGATE,2018-09-01,2018-10-31,44.92,65.28
35154741,STIMKEN 138 KV CB1,AGGREGATE,2018-09-01,2018-10-31,49.13,73.47
35307529,BROADACR 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,47.78,68.15
35307535,COUNTYLI 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,48.3,67.82
35402785,Z715 138 KV TR2 12,AGGREGATE,2018-09-01,2018-10-31,40.63,58.06
35622911,944 SE C 13.5 SE12,AGGREGATE,2018-09-01,2018-10-31,40.74,57.74
38198499,DRESDEN 2,AGGREGATE,2018-09-01,2018-10-31,38.13,54.09
38889405,BELLEVILLE GEN,AGGREGATE,2018-09-01,2018-10-31,44.67,65.14
40620463,VP BATH 1-6 PH,AGGREGATE,2018-09-01,2018-10-31,46.316667,65.388333
40760229,WSHORE 1-2,AGGREGATE,2018-09-01,2018-10-31,45.03,85.89
41018275,VP OUTBANKS DIESELS,AGGREGATE,2018-09-01,2018-10-31,53.45,74.01
41205847,BATH COUNTY 5,AGGREGATE,2018-09-01,2018-10-31,46.42,65.54
41952013,PARLIN GEN,AGGREGATE,2018-09-01,2018-10-31,42.85,57.44
42389559,LOUISACT G12,AGGREGATE,2018-09-01,2018-10-31,48.94,66.67
42964439,21 KINCA ATR24404,AGGREGATE,2018-09-01,2018-10-31,35.71,50.19
45298731,MON POWER,AGGREGATE,2018-09-01,2018-10-31,45.721121,65.3948
45980963,GREYSTON BK 4,AGGREGATE,2018-09-01,2018-10-31,42.53,57.29
48217747,LINDEN CC1,AGGREGATE,2018-09-01,2018-10-31,43.863333,58.413333
50608923,DOOMS4 TX7TLOAD,AGGREGATE,2018-09-01,2018-10-31,46.34,64.65
50697157,ETNFERDP TX1,AGGREGATE,2018-09-01,2018-10-31,53.21,72.03
50697159,ETNFERDP TX2,AGGREGATE,2018-09-01,2018-10-31,53.21,72.03
50697181,NIBCO TX1,AGGREGATE,2018-09-01,2018-10-31,46.64,65.08
50697199,SLYNCHBU T3,AGGREGATE,2018-09-01,2018-10-31,49.62,81.53
50697207,SLYNCHBU LAWYERS,AGGREGATE,2018-09-01,2018-10-31,49.62,81.22
50993721,SUNNYMEA LOAD2,AGGREGATE,2018-09-01,2018-10-31,43.43,59.03
50993723,SUNNYMEA LOAD1,AGGREGATE,2018-09-01,2018-10-31,43.43,59.04
51025359,KAMMER 1,AGGREGATE,2018-09-01,2018-10-31,45.99,66.27
51581525,DANVILLE WHITTTAP,AGGREGATE,2018-09-01,2018-10-31,46.59,71.8
52071339,MANITOU BK 5,AGGREGATE,2018-09-01,2018-10-31,40.76,53.37
54468491,WAGNER HAWKINPT,AGGREGATE,2018-09-01,2018-10-31,51.45,69.33
54904985,LUMBERTON,AGGREGATE,2018-09-01,2018-10-31,44.82,67.47
63068613,GLEN LYN 5,AGGREGATE,2018-09-01,2018-10-31,47.38,79.1
64693965,NEWCHURCH CT6,AGGREGATE,2018-09-01,2018-10-31,174.51,176.31
65290141,LAKEWOOD OCEAN C1,AGGREGATE,2018-09-01,2018-10-31,40.89,53.44
65290143,LAKEWOOD OCEAN C2,AGGREGATE,2018-09-01,2018-10-31,40.89,53.44
65290149,LARRABEE 230 BK 4,AGGREGATE,2018-09-01,2018-10-31,42.3,55.83
65290157,LARRABEE 230 BK11,AGGREGATE,2018-09-01,2018-10-31,42.3,55.83
65290167,WHITINGS 35KV BANK4,AGGREGATE,2018-09-01,2018-10-31,41.26,53.78
69550873,GOSPORT 35 KV G1,AGGREGATE,2018-09-01,2018-10-31,52.36,72.0
73326985,LEONIA 230 T-1,AGGREGATE,2018-09-01,2018-10-31,49.21,68.64
78062055,DUKEXP,INTERFACE,2018-09-01,2018-10-31,44.63,68.1
79215025,HILLSDAL 220-1,AGGREGATE,2018-09-01,2018-10-31,46.79,61.25
79463701,WAGNER  GEN 2,AGGREGATE,2018-09-01,2018-10-31,51.45,69.33
79463705,WAGNER  GEN 4,AGGREGATE,2018-09-01,2018-10-31,51.21,68.89
82731583,HARWOOD NEPNUG,AGGREGATE,2018-09-01,2018-10-31,40.65,53.69
88390021,LEE DEKALB 2WF,AGGREGATE,2018-09-01,2018-10-31,37.28,53.0
100565539,LLIFF LOAD1,AGGREGATE,2018-09-01,2018-10-31,42.26,56.97
107479209,CRITERION WF,AGGREGATE,2018-09-01,2018-10-31,49.28,67.99
122932091,HUNLOCK CC,AGGREGATE,2018-09-01,2018-10-31,40.764,53.408
123905887,NEW CASTLE DIESEL,AGGREGATE,2018-09-01,2018-10-31,48.01,72.25
130204743,ECO GROVE WF,AGGREGATE,2018-09-01,2018-10-31,38.87,54.87
1070180950,MIDDLETOWN COKE,AGGREGATE,2018-09-01,2018-10-31,49.05,117.16
1070968598,AMP-ATSI OH,AGGREGATE,2018-09-01,2018-10-31,49.168442,70.555608
1086502850,BLUE CREEK 3WF,AGGREGATE,2018-09-01,2018-10-31,45.42,66.71
1205267539,WEST DEPTFORD CC,AGGREGATE,2018-09-01,2018-10-31,39.082,44.4
1229535965,PSNORTH,AGGREGATE,2018-09-01,2018-10-31,44.299043,60.279938
1229535980,DPLSOUTH,AGGREGATE,2018-09-01,2018-10-31,65.877522,77.372257
1297837077,NEWARK ENERGY CC,AGGREGATE,2018-09-01,2018-10-31,46.41,65.37
1305253166,RPMONE 1,AGGREGATE,2018-09-01,2018-10-31,46.49,67.59
1305254558,RPMONE 2,AGGREGATE,2018-09-01,2018-10-31,46.49,67.59
1313803836,DOMCHES,AGGREGATE,2018-09-01,2018-10-31,52.496386,72.078193
1319485827,OGDENMARTIN NUG,AGGREGATE,2018-09-01,2018-10-31,50.72,75.62
1355387540,COVERT 2 CC,AGGREGATE,2018-09-01,2018-10-31,44.28,64.16
1355904715,WILDCAT CC,AGGREGATE,2018-09-01,2018-10-31,39.31,47.36
1411274340,ENGLAND,AGGREGATE,2018-09-01,2018-10-31,40.792581,49.641129
1411274599,REDBANK,AGGREGATE,2018-09-01,2018-10-31,42.768182,57.22
1447981818,MIDDLETOWN JCT,AGGREGATE,2018-09-01,2018-10-31,45.27,91.84
51249,PORTLAND 2,AGGREGATE,2018-09-01,2018-10-31,41.63,56.34
51257,SHAWNEE CT,AGGREGATE,2018-09-01,2018-10-31,41.75,56.63
51259,SHAWVILLE 3,AGGREGATE,2018-09-01,2018-10-31,44.78,59.15
51275,TMI-1,AGGREGATE,2018-09-01,2018-10-31,45.16,101.8
51289,WESTWOOD,AGGREGATE,2018-09-01,2018-10-31,40.41,51.97
93154,DPL_ODEC,AGGREGATE,2018-09-01,2018-10-31,60.474941,76.089333
93155,GILBERT CC 5,AGGREGATE,2018-09-01,2018-10-31,42.21,57.5
93170,HUNTERSTOWN CT 3,AGGREGATE,2018-09-01,2018-10-31,52.22,82.31
93186,TOLNA CT 2,AGGREGATE,2018-09-01,2018-10-31,53.09,87.28
113736,BERGENCC,AGGREGATE,2018-09-01,2018-10-31,47.788,64.758
113742,GRAYSFERRY,AGGREGATE,2018-09-01,2018-10-31,40.43,48.12
113745,GILBERTCC,AGGREGATE,2018-09-01,2018-10-31,42.21,57.5
206839,CAMDENGEN,AGGREGATE,2018-09-01,2018-10-31,39.18,44.15
210018,GENERAL FOODS,AGGREGATE,2018-09-01,2018-10-31,43.86,48.74
278221,CEDAR STATION CT 2,AGGREGATE,2018-09-01,2018-10-31,40.51,51.98
278223,MICKLETON 1 CT,AGGREGATE,2018-09-01,2018-10-31,39.49,45.05
278224,MIDDLE 1 CT,AGGREGATE,2018-09-01,2018-10-31,40.77,48.34
278241,CHRISTIANA 11,AGGREGATE,2018-09-01,2018-10-31,40.81,48.07
278242,CHRISTIANA 14,AGGREGATE,2018-09-01,2018-10-31,40.81,48.07
292887,OYSTER CREEK 1,AGGREGATE,2018-09-01,2018-10-31,40.45,52.29
338268,PEPCO DC,AGGREGATE,2018-09-01,2018-10-31,51.557143,69.933326
466543,NEWCHURCH CT1-2,AGGREGATE,2018-09-01,2018-10-31,174.53,176.385
615740,MORGANTOWN CT 1,AGGREGATE,2018-09-01,2018-10-31,51.27,69.34
615743,MCRR,AGGREGATE,2018-09-01,2018-10-31,50.32,67.59
615747,DICKERSON 3,AGGREGATE,2018-09-01,2018-10-31,50.55,68.32
659784,GOLDSBORO,AGGREGATE,2018-09-01,2018-10-31,52.89,97.26
684784,HUNLOCK 4,AGGREGATE,2018-09-01,2018-10-31,41.67,54.17
734089,CHESTER CT 9,AGGREGATE,2018-09-01,2018-10-31,40.57,47.68
734093,CROYDON CT 42,AGGREGATE,2018-09-01,2018-10-31,34.78,40.23
734103,EDDYSTONE CT 30,AGGREGATE,2018-09-01,2018-10-31,40.45,47.49
734111,DELAWARE CT 9,AGGREGATE,2018-09-01,2018-10-31,40.15,46.59
734117,CONOWINGO 10,AGGREGATE,2018-09-01,2018-10-31,43.89,54.59
734122,SCHUYLKILL CT 11,AGGREGATE,2018-09-01,2018-10-31,40.48,48.06
734140,SOUTHWARK CT 5,AGGREGATE,2018-09-01,2018-10-31,40.57,47.84
734148,CONOWINGO 7,AGGREGATE,2018-09-01,2018-10-31,43.88,54.57
734149,MONTENAY,AGGREGATE,2018-09-01,2018-10-31,39.76,47.54
1104241,HANDSOME LAKE,AGGREGATE,2018-09-01,2018-10-31,47.61,61.78
1128251,VIENNA 10,AGGREGATE,2018-09-01,2018-10-31,43.51,63.98
1399019,MOTIVA G7,AGGREGATE,2018-09-01,2018-10-31,40.22,47.08
1856782,CLAYTON G1,AGGREGATE,2018-09-01,2018-10-31,44.38,58.73
4198416,RED OAK B STEAM,AGGREGATE,2018-09-01,2018-10-31,42.85,57.45
6470135,SULLIVAN,AGGREGATE,2018-09-01,2018-10-31,40.26,51.06
7606245,ENGLAND 3,AGGREGATE,2018-09-01,2018-10-31,40.51,48.21
8668485,GORSUCH,AGGREGATE,2018-09-01,2018-10-31,45.81,65.4
9380549,GANS CC,AGGREGATE,2018-09-01,2018-10-31,48.08,67.15
18394940,STEEL CITY CT1,AGGREGATE,2018-09-01,2018-10-31,36.6,43.97
24775052,SEWARD UNIT1,AGGREGATE,2018-09-01,2018-10-31,44.38,55.81
27677107,PHILIPPI - AP,AGGREGATE,2018-09-01,2018-10-31,48.17,67.95
31149603,BORGATA DIESELS,AGGREGATE,2018-09-01,2018-10-31,41.06,49.18
31447023,WARRIOR RIDGE,AGGREGATE,2018-09-01,2018-10-31,46.41,59.59
31696451,PHILLIPS ISLAND STM,AGGREGATE,2018-09-01,2018-10-31,40.21,44.98
32661103,HATFIELD - PL,AGGREGATE,2018-09-01,2018-10-31,42.39,56.13
32947201,STEEL CITY CT7,AGGREGATE,2018-09-01,2018-10-31,36.6,43.97
33092307,ROCK FALLS,AGGREGATE,2018-09-01,2018-10-31,37.14,74.38
33138747,JOLIET 6,AGGREGATE,2018-09-01,2018-10-31,39.3,55.4
33138767,ELGIN EC4,AGGREGATE,2018-09-01,2018-10-31,38.56,54.03
33138769,ZION 1,AGGREGATE,2018-09-01,2018-10-31,39.15,55.33
33380441,WAUKEGAN 32,AGGREGATE,2018-09-01,2018-10-31,39.53,55.91
33460555,ROCKY ROAD 32,AGGREGATE,2018-09-01,2018-10-31,38.62,53.6
33638765,YARDS CREEK 3,AGGREGATE,2018-09-01,2018-10-31,41.82,56.58
33716717,GILBERT 4.8 KV,AGGREGATE,2018-09-01,2018-10-31,42.05,56.95
33716729,GILBERT Y25,AGGREGATE,2018-09-01,2018-10-31,42.05,56.95
