DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2012-06-02,4,6284.535399484667,-0.057748623187889744,0.0,432.74314972528725,115.27630540356033,
2012-06-02,5,6264.411636270003,-0.06065574068584623,0.0,433.9340198387186,112.65958412859618,
2012-06-02,6,6333.987864024406,-0.04108914966343988,0.0,435.9677980173241,114.47455273682753,
2012-06-02,7,6130.76436568734,3.520361202474371,3.1548676785577756,437.3258998910168,111.18900974529893,
2012-06-02,8,5708.454916443728,154.262017723759,2668.226585624131,420.3969963032954,117.61575589910943,
2012-06-02,9,5019.416144704518,398.69355740950084,5313.73597408999,422.4952674477416,118.25487966557282,
2012-06-02,10,4771.450076121991,700.5868556400493,5307.3234539598825,406.06405957703146,120.28458318390989,
2012-06-02,11,4921.959116737099,841.0893022892558,5390.630423257404,410.8445381767919,120.42971427310677,
2012-06-02,12,5323.528910699432,977.9753978669856,5400.011786131575,414.3031609495533,119.80219003121252,
2012-06-02,13,5527.328487847809,977.1347510594809,5327.505484142936,418.9229070801836,119.22584661841275,
2012-06-02,14,5569.338213015358,926.6308287229839,5286.853384731352,413.11679034536667,119.05125809544558,
2012-06-02,15,5795.4541574525,910.7119440598948,5074.7452088318705,421.9418278106432,119.40426771094477,
2012-06-02,16,6098.057254459881,818.6380728289516,4787.99150019677,417.7885161007684,119.15409943356102,
2012-06-02,17,5875.615747685922,757.2538573900171,4868.921199374461,419.8330284027354,119.3229023077816,
2012-06-02,18,5217.6341855549035,516.665886896749,3858.7519723535706,420.83465445087484,119.10342236308078,
2012-06-02,19,4098.901165597107,245.81147064834514,3116.4679402962047,415.05776982186984,119.78496105372919,
2012-06-02,20,3149.2692811731195,101.56457640692071,1044.6389210679856,407.1681156297413,119.89796522137551,
2012-06-02,21,2234.772548744361,10.20551302574338,150.83123429882394,406.4234321454646,121.50383125825059,
2012-06-02,22,2064.094943444306,-0.058842526508423296,0.4223744850664885,407.2005826768403,120.29832995026307,
2012-06-02,23,2278.4725630928865,-0.05817795840822707,0.0,412.1317801320199,119.35021926344417,
2012-06-02,24,2587.389062741455,-0.06179372888693588,0.0,413.46387013690907,119.84289554892896,
2012-06-03,1,2962.3526195163477,-0.06145404674007246,0.0,407.60816561190416,120.434414667438,
2012-06-03,2,3176.3264844359733,-0.058097498299195444,0.0,410.36481099610467,119.68608909180551,
2012-06-03,3,3558.133550341415,-0.061220394967038495,0.0,409.4121501956281,119.40498781701976,
2012-06-03,4,3965.635828565138,-0.0612034863594097,0.0,408.4334922306267,118.66398856542315,
2012-06-03,5,3891.382933034803,-0.06134028474951339,0.0,410.36851647430603,113.52744848504899,
2012-06-03,6,3700.1663467089716,0.029721609655407294,0.08745054502133613,411.482630253563,111.33573742284295,
2012-06-03,7,3099.6563957519948,10.785627929845097,7.780756523216861,404.5581207944232,112.3586444499928,
2012-06-03,8,2311.7694735147643,171.488063679147,2274.442116286093,405.7577252493295,118.19236192291619,
2012-06-03,9,1565.0768858347192,395.4958468232311,4737.306642663758,402.20636259158005,117.84851907287785,
2012-06-03,10,1424.1266706122867,629.4601138042574,4907.719937735137,409.5415625513883,119.28027716853572,
2012-06-03,11,1879.3320725916426,855.9143096547209,5271.44955727029,402.8255450581982,118.07348679401895,
2012-06-03,12,2340.09087861909,950.2837664271456,5360.10447264702,399.23943619017035,118.49906786106065,
2012-06-03,13,2771.314345095935,962.5296802572622,5190.752320173078,396.6442192469202,118.59764177031334,
2012-06-03,14,2828.295982661361,953.4159406050633,5082.136292897032,395.3388616204849,118.49631188840542,
2012-06-03,15,2814.49321261752,889.1548629404739,4896.388565807885,415.3416799405457,118.46099215088998,
2012-06-03,16,2999.3046138659406,817.222765236748,4833.547675841865,412.7899582533277,117.67790614868466,
2012-06-03,17,3140.928251137835,737.5331081576812,4572.478667060395,413.0149337155629,114.11561967394898,
2012-06-03,18,2752.357534563287,534.2896894872779,4326.812767217686,406.5671369679041,116.20724834671242,
2012-06-03,19,2385.3032673844123,251.12594388351135,2867.8254460101643,403.6279575401703,115.64532355878292,
2012-06-03,20,1916.310120458991,75.45049755199527,858.8451971429794,401.38620204536517,115.94450116442462,
2012-06-03,21,1897.513543983791,9.338804253764948,161.70328738041093,404.0489116272858,119.54669819945015,
2012-06-03,22,2058.2576326104954,-0.05829784086276032,0.0,403.5059708450917,118.85617518223746,
2012-06-03,23,2216.3142825176933,-0.06097290445700309,0.0,401.3212091340528,120.10233258801293,
2012-06-03,24,2136.7580270437566,-0.05994561214528355,0.0,409.5083161775247,120.74651684693623,
2012-06-04,1,2084.1873343787533,-0.06050255482119061,0.0,404.6980933147079,116.67056774852836,
2012-06-04,2,1900.8017509965332,-0.062117015653288636,0.0,405.10992464321896,116.71579120176031,
2012-06-04,3,1911.7287061705217,-0.06015208658797507,0.0,411.91568234856743,116.77584142154963,
2012-06-04,4,1898.9333166533097,-0.05904286904185459,0.0,405.8678419782155,115.78269184503566,
2012-06-04,5,1824.1257716035504,-0.06196383161034562,0.0,406.87773183091554,114.7012477663407,
2012-06-04,6,1993.206793420774,-0.05261523824162568,0.014575091072630764,405.7563541380412,110.75362115022936,
2012-06-04,7,2091.975956676617,13.191745662687337,6.833340449332463,394.4150911140329,109.13062034888812,
2012-06-04,8,1950.8431986567716,139.37779947432355,2182.7086775213347,391.87336833624767,109.32898162602456,
2012-06-04,9,1628.0447671098761,343.4183399714757,3078.7825789100707,370.61768666427315,107.17080013479932,
2012-06-04,10,1307.3485821193974,566.0028159040712,4442.349235767422,357.6586000940583,105.0482054383823,
2012-06-04,11,1396.40547350483,775.5819738536574,4934.382346497196,356.2772507559347,107.7542596893744,
2012-06-04,12,1629.5804326450925,881.9653319545935,5020.343855632187,361.1757164870007,110.05974010253253,
2012-06-04,13,1659.9552143530059,810.412991762253,5017.216161816089,370.59418922710626,108.38702231994976,
2012-06-04,14,1596.9797798147463,803.782052664682,4869.599999725456,362.8955289094204,108.23066720955337,
2012-06-04,15,1596.5498097463603,809.5939384494562,4768.6937839961365,367.5820177605138,108.52290420066758,
2012-06-04,16,1625.7537830545937,721.1312375037256,4715.507004468803,366.84409824438274,109.63398919883836,
2012-06-04,17,1722.7348172586044,642.0700397576511,4538.828681718846,390.7904864446892,115.46162597787969,
2012-06-04,18,1918.2976475717849,440.85915440786744,3629.4218456703047,413.25903583084687,104.78143392883372,
2012-06-04,19,2007.7014048842113,195.67300784213975,2719.8842765278073,418.9994097361439,104.71754285599238,
2012-06-04,20,2233.7297432107803,95.84131671261082,1340.8424561588738,421.8560981610584,104.73858741882881,
2012-06-04,21,2597.8761808919317,8.859884439871701,129.61414304121837,418.7064416897666,104.88589386043117,
2012-06-04,22,3212.895586604181,-0.05896241306112504,0.0,417.3285919699444,105.00210460953524,
2012-06-04,23,3652.1408328836583,-0.05994561214528355,0.0,406.5612663473714,105.43193699570098,
2012-06-04,24,3756.9887011013257,-0.05841466582609363,0.0,404.6959697927065,101.27452025616574,
2012-06-05,1,3617.9883643184103,-0.0593159456012111,0.0,400.8284297088839,104.43107579611883,
2012-06-05,2,3179.5848698703603,-0.05801557679314163,0.0,400.23601336736556,101.77232010367479,
2012-06-05,3,2506.1362057428537,-0.057865451093357376,0.0,399.66607552970316,103.21590183670556,
2012-06-05,4,1980.9664940769342,-0.05860581426370322,0.0,402.89672316739956,104.49616338581136,
2012-06-05,5,1726.275419404575,-0.0608166561647173,0.0,400.8819429167161,104.61499227355858,
2012-06-05,6,1531.0699493373547,0.040266776770950086,0.07287545021647353,404.98449545694154,104.07323260069636,
2012-06-05,7,1380.7270237772923,11.74605650148305,7.448858694953301,402.18580070673664,104.09289904262378,
2012-06-05,8,1262.8557505626045,159.45380537268176,1888.4120573054115,396.60840902519203,103.46524170154588,
2012-06-05,9,791.9353062901528,359.10236080212013,3556.4363223186742,392.9893037560365,98.2006712954942,
2012-06-05,10,505.2036874120892,566.6931695852819,3894.9494765330655,373.60691776627306,102.42790590103141,
2012-06-05,11,465.0581041463334,827.3299078011456,3998.5980809198754,371.3051688148718,104.87001401673707,
2012-06-05,12,713.3201638306368,851.9761737468601,4163.490595078155,373.51192812666267,111.4850445110506,
2012-06-05,13,1294.6396958321616,816.6579583124327,4502.068676157677,371.3441645616594,114.21487838225231,
2012-06-05,14,1961.6128083068797,737.860342404185,4329.5986148362545,370.8412194171958,111.03682249047172,
2012-06-05,15,2559.81419139658,808.6218052403626,4165.11760024196,367.7325584745781,104.96236331869186,
2012-06-05,16,2845.623352436803,604.4781789778228,4024.7231142241367,368.6144622865398,112.98115210482649,
2012-06-05,17,2989.7286978024285,497.87426556050247,3950.057383476237,378.30540530868575,113.05711208527407,
2012-06-05,18,2972.8082611008454,437.6026410741838,4379.194591843824,405.0974831335308,116.81758965554499,
2012-06-05,19,2862.757676005127,198.57926944475116,3099.5856342319835,402.2187971078645,117.21737190667982,
2012-06-05,20,3007.701161861642,48.286857123346294,894.1896097817921,394.66562092242395,118.2029243531558,
2012-06-05,21,2616.2579832481742,8.260422295639769,220.0258494334755,397.5703041126152,116.44854619561217,
2012-06-05,22,2542.388128348422,-0.05639032908299984,0.7950143286591512,395.3435469819592,117.20233628737031,
2012-06-05,23,2776.757951854572,-0.0565148702456214,0.0,390.958025304789,117.54541659299663,
2012-06-05,24,2781.618335845607,-0.05818262074604348,0.0,394.11868057645665,117.42779416746973,
2012-06-06,1,2832.138285511796,-0.05852536234826916,0.0,385.54637953723187,116.89857908194308,
2012-06-06,2,2637.896644631152,-0.05978936280927971,0.0,384.44288189003896,116.0753144415603,
2012-06-06,3,2136.21444450537,-0.059446615172117426,0.0,380.5898021401587,116.86868718339538,
2012-06-06,4,1672.1616069090992,-0.0587257043584717,0.0,386.585148235989,116.13872433641941,
2012-06-06,5,1303.016492583254,-0.06041903501846742,0.0,368.2116522079823,113.55663377535274,
2012-06-06,6,1214.1606382572938,0.023356753486558884,0.12388827746618544,370.2234327858359,112.58547082261815,
2012-06-06,7,1096.4538279305953,10.797751935643873,6.430678592450789,366.24686650446216,111.48040309621024,
2012-06-06,8,833.099935743898,146.38762358978263,2966.9874642109694,365.07899388272597,109.09301682727222,
2012-06-06,9,413.7732378511246,348.88937605420097,4002.475224713457,345.0446789979524,108.2375958167284,
2012-06-06,10,290.26149377278205,705.9241465685035,5063.078160434196,325.0733572426047,106.71738744009036,
2012-06-06,11,494.9506954846088,820.9214302421387,4979.820006628601,323.29805087283364,96.73369878193064,
2012-06-06,12,850.9218367249812,924.6297644042007,4976.437198767978,311.5358337617097,93.92218884957612,
2012-06-06,13,1047.3973443196026,918.7945260403752,4945.809032129499,322.0351886114873,97.65267142905816,
2012-06-06,14,944.6207344367708,901.7945861424107,5015.68937581822,316.7542645946215,105.14325713161973,
2012-06-06,15,818.9673749562043,848.1655628981518,5225.598268298431,313.51361804749223,106.18554629196791,
2012-06-06,16,667.0262454408727,776.2133797022958,4885.036027444935,318.13411409633017,109.09382563643986,
2012-06-06,17,516.4778721973278,700.3731889162353,4426.99951524212,326.6231882046689,111.16511936965055,
2012-06-06,18,368.00209574345917,517.4079160183021,4472.4300741969155,352.98731270579543,111.2577495676414,
2012-06-06,19,191.19742540936338,280.19162075777336,3607.7407959756115,359.08064811406604,109.66386743261057,
2012-06-06,20,146.10730213684604,81.20178963686473,1482.0723382342503,355.85699971297254,109.72415011529672,
2012-06-06,21,277.1705657142484,10.266307297333759,165.09531886956708,357.5148188969095,109.93123202575846,
2012-06-06,22,615.1732747019365,-0.07454802969865623,0.0,351.4144842520362,110.3607443004082,
2012-06-06,23,1023.4809795721094,-0.07745672711179108,0.0,347.87187064004047,110.24778196761007,
2012-06-06,24,1234.1047482931865,-0.07352992163181325,0.0,351.0835203498147,109.56619824758333,
2012-06-07,1,1297.32000608746,-0.07121612288471935,0.0,339.30030724869465,109.47748579732796,
2012-06-07,2,1302.3601393098265,-0.05939640200381092,0.0,342.93841130567864,109.55905221685013,
2012-06-07,3,1050.8758310191406,-0.05802170167031732,0.0,339.84974818192615,108.70910221047582,
2012-06-07,4,656.629707898463,-0.0558108690805831,0.0,338.8438578929993,106.78476691180386,
2012-06-07,5,447.0233156302537,-0.06265398021528208,0.0,337.8269688036966,106.91927778699876,
2012-06-07,6,379.36803827847467,0.000620866357987687,0.09473809124392048,337.9229583342503,108.24567719730173,
2012-06-07,7,401.0510708066757,14.477576448034519,11.03058555632149,335.7861913884882,110.08095737519429,
2012-06-07,8,363.81002920575315,156.40366638168874,1976.9611679745715,338.30691645646493,107.68614474548369,
2012-06-07,9,225.57862720912428,396.8780619525964,4630.729195866028,314.29753512673244,105.6990210970962,
2012-06-07,10,201.0175140647275,601.5693573537594,4969.889966691396,306.7893540337389,105.9464237172252,
2012-06-07,11,298.31149988352155,849.0132514457753,5453.386131066242,293.45780808715716,106.10749180060586,
2012-06-07,12,429.05572599692755,934.5685011262595,5341.6486865032,287.3549737149256,104.39045462310389,
2012-06-07,13,522.1410501204698,913.7065864593089,5308.379406939651,296.1807610984095,108.29580986263123,
2012-06-07,14,450.11285476878584,925.2838109865982,5140.23597942405,287.2529848387124,110.2918684953491,
2012-06-07,15,414.0513792714297,880.9325453749472,5014.539999584104,292.2339415725981,110.3470877722876,
2012-06-07,16,406.2324449788754,785.3066632133115,4781.8450883402675,286.65754978199675,112.3512163847898,
2012-06-07,17,410.8668753846486,672.0376478328935,4596.271455668308,298.71323488496955,113.24592532288571,
2012-06-07,18,411.77761119616895,524.7148780630768,4661.876888274963,324.20745426545375,114.16659660672148,
2012-06-07,19,357.62331840862976,277.9669238852907,3516.6090652410944,322.3016621275865,112.72792554120804,
2012-06-07,20,318.20780070702347,74.22006041127011,1428.6507712537007,324.5924122786116,112.52293806080417,
2012-06-07,21,318.8007529216321,11.451828175440307,151.58635257605434,323.4545363851736,114.61680745856054,
2012-06-07,22,435.8339948673055,-0.05256342977083307,0.09985687353629724,315.30142563377285,110.52283028827861,
2012-06-07,23,682.2730517335445,-0.05411447797903486,0.0,315.47240698507153,113.58464777797742,
2012-06-07,24,1099.8597035053713,-0.059459945864978526,0.0,316.5527891492717,115.7239478645848,
2012-06-08,1,1064.3817277562976,-0.058294780547220995,0.0,310.3778559157642,113.28658142597766,
2012-06-08,2,956.62164326637,-0.05841466314146453,0.0,301.1278114429186,112.92843922262736,
2012-06-08,3,869.5180433664403,-0.06147962783104802,0.0,307.2951387809908,112.77768869160244,
2012-06-08,4,794.766444629768,-0.0580217020921876,0.0,302.9226156860833,111.78274005440879,
2012-06-08,5,786.0175006466902,-0.059715035850464435,0.0,301.4732737638175,111.88352019942037,
2012-06-08,6,667.4487654002365,0.024346162548580727,0.06558790363317009,305.6038232504543,112.1234792363083,
2012-06-08,7,612.5301829554031,17.788253391179214,9.47224765622069,303.3290713545214,113.55434528931144,
2012-06-08,8,612.5393550668916,159.00861391785136,2490.5682031528904,298.30061980083053,113.12669579038939,
2012-06-08,9,462.9013759116857,375.3370847436152,4823.1060996828855,275.25813301323757,110.1949717339926,
2012-06-08,10,333.8042733837782,644.9418205222695,5002.184323280226,257.3198395182878,108.81460406099094,
2012-06-08,11,453.8599634507265,844.3075422819679,5381.578991749867,260.5469875376828,110.6496608319326,
2012-06-08,12,632.7039335574456,958.3654087367755,5408.794479995672,253.92520976589552,111.73028631780419,
2012-06-08,13,662.7251851821129,970.2311407605075,5313.140312442612,250.56832589661173,111.50990445709131,
2012-06-08,14,681.7203002632343,966.3100844101582,5355.611664376715,256.7534012989269,112.91541871299246,
2012-06-08,15,682.20408625876,939.0538879411055,5420.0868440296235,250.81779868695688,114.6911843464666,
2012-06-08,16,653.207162897558,858.2822262658755,5297.459628227837,275.66008917243096,113.03014598495986,
2012-06-08,17,674.6683712720964,768.3596533976566,4764.756988497521,291.2043937764631,115.18651329530996,
2012-06-08,18,778.2904511715489,471.7249489725061,4318.034979031043,287.60778605353084,115.29620158024093,
2012-06-08,19,758.558368872927,293.68736485687475,3578.845877965817,282.21837386932054,114.45011094309382,
2012-06-08,20,727.3499478578718,83.27291676471278,1579.5804177216808,284.17316066340805,115.73978339882935,
2012-06-08,21,911.99267662662,8.931647998500535,150.2901143617566,286.5668995815897,112.83880055933443,
2012-06-08,22,1713.98367723451,-0.05022019543819284,0.08844986618524216,276.214028755001,114.4852177727696,
2012-06-08,23,2658.4426871918295,-0.05238240725284535,0.0,279.67165163681904,114.99178482704004,
2012-06-08,24,3301.1879432926658,-0.05109123261730126,0.0,278.81874466221205,115.60894939938053,
2012-06-09,1,3981.41271994611,-0.05117169229624434,0.0,270.203867415049,116.03507749939257,
2012-06-09,2,4671.158491863921,-0.05218818770639171,0.0,270.47792909351796,114.44978856759137,
2012-06-09,3,4889.378868509336,-0.05349628248799087,0.0,272.82767281019585,115.77087965732427,
2012-06-09,4,4842.653745250744,-0.04967097972474515,0.0,271.34283475944414,115.32659204095278,
2012-06-09,5,4812.718001678192,-0.053095601020722825,0.0,268.9420966046595,115.01589498927476,
2012-06-09,6,5076.127539335897,0.038547784461930135,0.09473809124392048,271.88577554163817,114.89079582927626,
2012-06-09,7,5029.634777404696,12.828113003689511,7.745971243535798,270.41193629126246,114.63441488564715,
2012-06-09,8,4425.499410277408,159.9398218713988,2449.8778212517946,268.1141869036342,114.19592226608088,
2012-06-09,9,3012.334989158785,393.8396437052557,4434.39474798361,270.4989268033266,113.87658479088394,
2012-06-09,10,2092.62105637124,595.4401719112616,4619.150078280439,276.8582332025061,113.73932559782374,
2012-06-09,11,2458.784822346956,817.2399503020677,5280.679190094231,270.8178920142288,112.00181963775948,
2012-06-09,12,2886.532539929262,884.4271460098087,5347.5536437017445,270.8068932138528,108.93957748888351,
2012-06-09,13,2738.014866757252,893.6657412266263,5008.803316701109,267.14329279772176,109.16924743496001,
2012-06-09,14,2302.8675804147924,890.4689931031604,4926.07655006924,268.8531063107087,109.50024338935813,
2012-06-09,15,1947.741032179312,877.0624763516813,5043.104833916726,268.71912092431086,108.03850820421738,
2012-06-09,16,1733.4336297855646,800.4290789682777,4813.443590551781,263.7106671894854,109.91712480261637,
2012-06-09,17,1833.1035330842553,692.7189346949604,4879.181924626114,267.0912984686719,108.33708912799993,
2012-06-09,18,1942.6657568248488,526.6041096048633,4280.13671108009,265.8744311907157,108.65389207033994,
2012-06-09,19,2054.6496301929155,221.82175541026717,3010.769007911001,268.66612670431783,109.65175542840474,
2012-06-09,20,2167.0057249249558,78.35161320645652,1084.1603579045593,258.39024748036053,111.25026248351732,
2012-06-09,21,2147.8967043072657,8.469371673269379,317.45259596586556,263.435697180087,112.04371268603249,
2012-06-09,22,2901.872579197437,-0.05128079043682855,0.07297233077593131,256.9064093205521,112.37052568285112,
2012-06-09,23,4164.1856161835885,-0.05203194594761654,0.0,265.67345311111893,112.39066093169188,
2012-06-09,24,5125.677555441866,-0.050651116430583,0.0,261.2689335060268,112.59914230922085,
2012-06-10,1,5632.031137848389,-0.049871325668751146,0.0,268.02664859504756,112.51053101064686,
2012-06-10,2,5683.77957595017,-0.04982723086602508,0.0,265.9562433403149,112.64801498522122,
2012-06-10,3,5610.032066161283,-0.05266627147371901,0.0,269.7501152621973,112.6044566940404,
2012-06-10,4,5252.835482357148,-0.05069214566904593,0.0,269.24845569180394,112.57916367973002,
2012-06-10,5,4696.471784773139,-0.051604081605425144,0.0,261.5755782762979,112.43883953412485,
2012-06-10,6,4219.250085535464,0.004922487932069128,0.11326876516307874,261.42388053604793,110.29464220220564,
2012-06-10,7,3541.8546272245467,13.136019656776051,8.183354333069017,262.46605258205904,111.31272077634767,
2012-06-10,8,2662.8705376059665,161.72053059933225,2195.6106259217154,253.69087634515353,106.06263729631239,
2012-06-10,9,1530.269766043029,369.4834371018642,4322.023496891279,254.90061106771438,109.73654156011868,
2012-06-10,10,1182.1235515681606,604.3112771238729,4595.103745221823,254.54551646406208,112.41607272443542,
2012-06-10,11,1684.200599158865,806.9402482429457,4963.756762544382,256.2671953495758,111.26379408809858,
2012-06-10,12,2440.9308011242674,909.5316867046504,4884.229723696348,252.0565212686851,112.59596100394245,
2012-06-10,13,3314.254919479399,941.954207350357,4349.36471619032,249.41367618683742,112.14445094729427,
2012-06-10,14,4231.486181166853,934.5180415009156,4366.004336546215,254.52498537002703,107.14647861325604,
2012-06-10,15,5012.018770562556,879.5012550188982,4333.357010329548,245.48883759692873,107.77666644435789,
2012-06-10,16,5549.718293370657,827.9185301284315,3597.6960468307416,249.6917458581601,109.61771024667166,
2012-06-10,17,5908.78999068111,575.4114319463242,3477.754853280665,255.9279323525252,111.36797846019957,
2012-06-10,18,5794.199868789639,393.8797517612841,2858.899042117277,256.5647295645941,111.85703713679163,
2012-06-10,19,5562.140271622258,193.20680132540326,1811.2357770605777,254.6688030173669,105.76212503035477,
2012-06-10,20,5277.883592696375,67.79035320759341,991.7913002462525,251.80398214611392,112.177407798387,
2012-06-10,21,4684.37635719834,7.548316259736907,97.87125858743312,255.96939449697277,112.7269171778042,
2012-06-10,22,4814.3127488411865,-0.04256108699692452,1.3570292968240694,256.8151689161844,112.45906000588504,
2012-06-10,23,5327.6927367778735,-0.05332617778946115,0.0,255.22620888854036,112.62915808017128,
2012-06-10,24,5516.145901694865,-0.04920062405673547,0.0,256.2909594243274,112.71879124521135,
2012-06-11,1,5394.010795696456,-0.05629041564751432,0.0,263.9468134330609,113.25480823552722,
2012-06-11,2,4985.275334054863,-0.05967253444906878,0.0,266.240341125588,113.1840269624242,
2012-06-11,3,4585.76957295958,-0.05822510752716826,0.0,268.29198402237995,113.19631531500497,
2012-06-11,4,4436.634335867769,-0.05542403239895021,0.0,268.87578701445545,113.0531011098099,
2012-06-11,5,4206.620918161943,-0.05873183303247995,0.0,268.55968815759064,113.41715765439514,
2012-06-11,6,3661.6343789687658,-0.004176536437634038,0.0914061344858076,268.3725752324073,112.4064838522975,
2012-06-11,7,2771.0383993646406,10.098023598633299,7.202276602832014,266.255672786718,112.88448570409365,
2012-06-11,8,2050.8293131058244,116.10928365825724,1092.2179944574152,269.96613475839024,113.31904569829905,
2012-06-11,9,1596.8326912462298,254.52858705453042,1795.1315869873806,260.6800142494752,112.60765853691031,
2012-06-11,10,1963.5631257598454,414.10209368280346,2420.203819129782,269.76189036837894,112.65649547426713,
2012-06-11,11,2297.268091911789,455.9240802305161,2264.230516467881,267.660986177782,111.45091119555838,
2012-06-11,12,2624.483237127243,563.2251912167793,2210.938902404949,267.03592101944764,112.12344034425497,
2012-06-11,13,2940.2415842997148,470.6402558277363,2370.7974104361983,273.12712332703904,110.67112762824632,
2012-06-11,14,3005.8593382075296,523.3508521451611,2546.5692762169488,271.7042785147698,112.03026873007036,
2012-06-11,15,3430.1550328338058,459.9084898132492,2803.31121668152,275.9254847802629,111.94401820339144,
2012-06-11,16,3834.962241260854,479.2061097293947,2263.116040281678,281.1555810075126,111.6217768421158,
2012-06-11,17,4026.9071542232987,441.32311604874633,2225.698044773118,275.20889627092134,111.3447083178031,
2012-06-11,18,3872.1347916931104,224.52891497984047,2149.2240819210256,272.71683474331843,112.45936693776545,
2012-06-11,19,3717.850035574667,147.1343472772149,1644.8650608372927,271.95558443851087,112.23189103715164,
2012-06-11,20,3617.4628327960695,67.25324854721174,669.200557425183,274.08901841446215,114.02632186453543,
2012-06-11,21,3246.6632131096735,6.024525074933274,144.9260703660396,265.22265212353057,114.00835325074965,
2012-06-11,22,3468.5812416613094,-0.05319309418637816,0.0,261.23675352668636,114.49420765877201,
2012-06-11,23,4251.206294520065,-0.053869919508577696,0.0,261.27241630366285,114.7363270238955,
2012-06-11,24,4523.007720679331,-0.05508369950073428,0.0,265.46062616802817,114.90268572023771,
2012-06-12,1,4673.164691404858,-0.05604757984875718,0.0,257.1172677083504,114.80661143282427,
2012-06-12,2,5144.859617717148,-0.05558494389470832,0.0,259.79567468234467,114.45365569905783,
2012-06-12,3,5480.1583994433195,-0.05734794411213311,0.0,254.31318931616525,114.38643810237711,
2012-06-12,4,5698.675083769624,-0.05553472754045935,0.0,263.044653654001,113.33289256299676,
2012-06-12,5,5397.641529769502,-0.0556607457449161,0.0,253.48936250315833,112.42096916118062,
2012-06-12,6,4929.743373885193,-0.05517494716444577,0.007287545536315383,254.58790935282784,110.01334616829386,
2012-06-12,7,4372.350775544606,1.297942002230328,0.9021945334321233,261.28509556658645,110.4790299122585,
2012-06-12,8,3724.2855848760746,69.42402084796149,382.1247935530355,263.6792511059945,109.94728352814124,
2012-06-12,9,3248.2250083274384,174.1661129103715,1781.2922977353758,259.30939438693576,109.68603622644434,
2012-06-12,10,3363.909850691653,314.11335526240174,2826.6867211385256,252.06385131504038,108.56507499156686,
2012-06-12,11,2936.1490688032086,363.61358719643476,2914.052819825167,251.7995468090367,106.38652643545736,
2012-06-12,12,2804.3805239345293,524.5610221007767,3236.738885161623,254.0619667166694,110.69897813870504,
2012-06-12,13,3043.2001824798986,573.5306365205815,3431.9242538083754,256.4233758276854,112.5396159597301,
