BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20131231,05,350,2.8,03/06/15 05:00
20131231,05,500,34.3,03/06/15 05:00
20131231,05,999,8.4,03/06/15 05:00
20131231,05,0,82445.1,03/06/15 05:00
20131231,06,0,14.4,03/06/15 05:00
20131231,06,34,0.1,03/06/15 05:00
20131231,06,46,24,03/06/15 05:00
20131231,06,50,7,03/06/15 05:00
20131231,06,74,4.2,03/06/15 05:00
20131231,06,75,411.1,03/06/15 05:00
20131231,06,81,5.9,03/06/15 05:00
20131231,06,90,4.2,03/06/15 05:00
20131231,06,100,1.5,03/06/15 05:00
20131231,06,117,9,03/06/15 05:00
20131231,06,175,8,03/06/15 05:00
20131231,06,200,587.8,03/06/15 05:00
20131231,06,225,42,03/06/15 05:00
20131231,06,250,8.4,03/06/15 05:00
20131231,06,260,8.8,03/06/15 05:00
20131231,06,264,19.8,03/06/15 05:00
20131231,06,266,23.4,03/06/15 05:00
20131231,06,270,32.4,03/06/15 05:00
20131231,06,284,19.1,03/06/15 05:00
20131231,06,300,16,03/06/15 05:00
20131231,06,350,2.8,03/06/15 05:00
20131231,06,500,34.3,03/06/15 05:00
20131231,06,999,8.5,03/06/15 05:00
20131231,06,0,86941.4,03/06/15 05:00
20131231,07,0,15.9,03/06/15 05:00
20131231,07,34,0.1,03/06/15 05:00
20131231,07,46,24,03/06/15 05:00
20131231,07,50,7,03/06/15 05:00
20131231,07,74,4.2,03/06/15 05:00
20131231,07,75,449.8,03/06/15 05:00
20131231,07,81,5.9,03/06/15 05:00
20131231,07,90,4.2,03/06/15 05:00
20131231,07,100,9.8,03/06/15 05:00
20131231,07,117,9,03/06/15 05:00
20131231,07,175,9,03/06/15 05:00
20131231,07,200,650.4,03/06/15 05:00
20131231,07,225,42,03/06/15 05:00
20131231,07,250,8.4,03/06/15 05:00
20131231,07,260,8.8,03/06/15 05:00
20131231,07,264,19.8,03/06/15 05:00
20131231,07,266,23.4,03/06/15 05:00
20131231,07,270,32.4,03/06/15 05:00
20131231,07,284,19.1,03/06/15 05:00
20131231,07,300,18,03/06/15 05:00
20131231,07,350,2.8,03/06/15 05:00
20131231,07,500,34.3,03/06/15 05:00
20131231,07,999,8.4,03/06/15 05:00
20131231,07,0,94040.2,03/06/15 05:00
20131231,08,0,17.5,03/06/15 05:00
20131231,08,34,0.1,03/06/15 05:00
20131231,08,46,16,03/06/15 05:00
20131231,08,50,7,03/06/15 05:00
20131231,08,74,4.2,03/06/15 05:00
20131231,08,75,431.5,03/06/15 05:00
20131231,08,81,5.9,03/06/15 05:00
20131231,08,90,4.2,03/06/15 05:00
20131231,08,100,10.9,03/06/15 05:00
20131231,08,117,9,03/06/15 05:00
20131231,08,175,6.5,03/06/15 05:00
20131231,08,200,618.2,03/06/15 05:00
20131231,08,225,42,03/06/15 05:00
20131231,08,250,8.4,03/06/15 05:00
20131231,08,260,8.7,03/06/15 05:00
20131231,08,264,19.8,03/06/15 05:00
20131231,08,266,23.4,03/06/15 05:00
20131231,08,270,32.4,03/06/15 05:00
20131231,08,284,19.1,03/06/15 05:00
20131231,08,300,19,03/06/15 05:00
20131231,08,350,2.8,03/06/15 05:00
20131231,08,500,34.3,03/06/15 05:00
20131231,08,999,8.4,03/06/15 05:00
20131231,08,0,99624.9,03/06/15 05:00
20131231,09,0,18.6,03/06/15 05:00
20131231,09,34,0.1,03/06/15 05:00
20131231,09,46,15,03/06/15 05:00
20131231,09,50,7,03/06/15 05:00
20131231,09,74,4.2,03/06/15 05:00
20131231,09,75,451.1,03/06/15 05:00
20131231,09,81,5.9,03/06/15 05:00
20131231,09,90,4.2,03/06/15 05:00
20131231,09,100,1.5,03/06/15 05:00
20131231,09,117,9,03/06/15 05:00
20131231,09,175,7.3,03/06/15 05:00
20131231,09,200,646.5,03/06/15 05:00
20131231,09,225,42,03/06/15 05:00
20131231,09,250,11.4,03/06/15 05:00
20131231,09,260,8.7,03/06/15 05:00
20131231,09,264,19.8,03/06/15 05:00
20131231,09,266,23.4,03/06/15 05:00
20131231,09,270,32.4,03/06/15 05:00
20131231,09,284,19.1,03/06/15 05:00
20131231,09,300,20,03/06/15 05:00
20131231,09,350,2.8,03/06/15 05:00
20131231,09,500,22,03/06/15 05:00
20131231,09,999,8.5,03/06/15 05:00
20131231,09,0,99915,03/06/15 05:00
20131231,10,0,19.2,03/06/15 05:00
20131231,10,34,0.1,03/06/15 05:00
20131231,10,46,15,03/06/15 05:00
20131231,10,50,7,03/06/15 05:00
20131231,10,74,4.2,03/06/15 05:00
20131231,10,75,462.1,03/06/15 05:00
20131231,10,81,5.9,03/06/15 05:00
20131231,10,90,4.2,03/06/15 05:00
20131231,10,100,1.5,03/06/15 05:00
20131231,10,117,9,03/06/15 05:00
20131231,10,175,7.3,03/06/15 05:00
20131231,10,200,654.4,03/06/15 05:00
20131231,10,225,42,03/06/15 05:00
20131231,10,250,11.5,03/06/15 05:00
20131231,10,260,8.7,03/06/15 05:00
20131231,10,264,19.8,03/06/15 05:00
20131231,10,266,23.4,03/06/15 05:00
20131231,10,270,32.4,03/06/15 05:00
20131231,10,284,19.1,03/06/15 05:00
20131231,10,300,20,03/06/15 05:00
20131231,10,350,2.8,03/06/15 05:00
20131231,10,500,3.1,03/06/15 05:00
20131231,10,999,8.3,03/06/15 05:00
20131231,10,0,99454.5,03/06/15 05:00
20131231,11,0,19.8,03/06/15 05:00
20131231,11,34,0.1,03/06/15 05:00
20131231,11,46,14,03/06/15 05:00
20131231,11,50,7,03/06/15 05:00
20131231,11,74,4.2,03/06/15 05:00
20131231,11,75,466.4,03/06/15 05:00
20131231,11,81,5.9,03/06/15 05:00
20131231,11,90,4.2,03/06/15 05:00
20131231,11,100,1.5,03/06/15 05:00
20131231,11,117,9,03/06/15 05:00
20131231,11,175,7.3,03/06/15 05:00
20131231,11,200,644.9,03/06/15 05:00
20131231,11,225,42,03/06/15 05:00
20131231,11,250,12.2,03/06/15 05:00
20131231,11,260,8.7,03/06/15 05:00
20131231,11,264,19.8,03/06/15 05:00
20131231,11,266,23.4,03/06/15 05:00
20131231,11,270,32.4,03/06/15 05:00
20131231,11,284,19.1,03/06/15 05:00
20131231,11,300,19,03/06/15 05:00
20131231,11,350,2.8,03/06/15 05:00
20131231,11,500,3.1,03/06/15 05:00
20131231,11,999,8.3,03/06/15 05:00
20131231,11,0,98764.7,03/06/15 05:00
20131231,12,0,19.4,03/06/15 05:00
20131231,12,34,0.1,03/06/15 05:00
20131231,12,46,14,03/06/15 05:00
20131231,12,50,7,03/06/15 05:00
20131231,12,74,4.2,03/06/15 05:00
20131231,12,75,460.8,03/06/15 05:00
20131231,12,81,5.9,03/06/15 05:00
20131231,12,90,4.2,03/06/15 05:00
20131231,12,100,1.5,03/06/15 05:00
20131231,12,117,9,03/06/15 05:00
20131231,12,175,7.3,03/06/15 05:00
20131231,12,200,632.8,03/06/15 05:00
20131231,12,225,42,03/06/15 05:00
20131231,12,250,11,03/06/15 05:00
20131231,12,260,8.7,03/06/15 05:00
20131231,12,264,19.8,03/06/15 05:00
20131231,12,266,23.4,03/06/15 05:00
20131231,12,270,32.4,03/06/15 05:00
20131231,12,284,19.1,03/06/15 05:00
20131231,12,300,19,03/06/15 05:00
20131231,12,350,2.8,03/06/15 05:00
20131231,12,500,3.1,03/06/15 05:00
20131231,12,999,8.4,03/06/15 05:00
20131231,12,0,97109.5,03/06/15 05:00
20131231,13,0,18.9,03/06/15 05:00
20131231,13,34,0.1,03/06/15 05:00
20131231,13,46,15,03/06/15 05:00
20131231,13,50,7,03/06/15 05:00
20131231,13,74,4.2,03/06/15 05:00
20131231,13,75,457.3,03/06/15 05:00
20131231,13,81,5.9,03/06/15 05:00
20131231,13,90,4.2,03/06/15 05:00
20131231,13,100,1.5,03/06/15 05:00
20131231,13,117,9,03/06/15 05:00
20131231,13,175,7.3,03/06/15 05:00
20131231,13,200,620.2,03/06/15 05:00
20131231,13,225,42,03/06/15 05:00
20131231,13,250,11.4,03/06/15 05:00
20131231,13,260,8.7,03/06/15 05:00
20131231,13,264,19.8,03/06/15 05:00
20131231,13,266,23.4,03/06/15 05:00
20131231,13,270,32.4,03/06/15 05:00
20131231,13,284,19.1,03/06/15 05:00
20131231,13,300,18,03/06/15 05:00
20131231,13,350,2.8,03/06/15 05:00
20131231,13,500,3.1,03/06/15 05:00
20131231,13,999,8.4,03/06/15 05:00
20131231,13,0,95116.6,03/06/15 05:00
20131231,14,0,18.8,03/06/15 05:00
20131231,14,34,0.1,03/06/15 05:00
20131231,14,46,15,03/06/15 05:00
20131231,14,50,7,03/06/15 05:00
20131231,14,74,4.2,03/06/15 05:00
20131231,14,75,457.2,03/06/15 05:00
20131231,14,81,5.9,03/06/15 05:00
20131231,14,90,4.2,03/06/15 05:00
20131231,14,100,1.5,03/06/15 05:00
20131231,14,117,9,03/06/15 05:00
20131231,14,175,7.3,03/06/15 05:00
20131231,14,200,613.7,03/06/15 05:00
20131231,14,225,42,03/06/15 05:00
20131231,14,250,10.8,03/06/15 05:00
20131231,14,260,8.7,03/06/15 05:00
20131231,14,264,19.8,03/06/15 05:00
20131231,14,266,23.4,03/06/15 05:00
20131231,14,270,32.4,03/06/15 05:00
20131231,14,284,19.1,03/06/15 05:00
20131231,14,300,18,03/06/15 05:00
20131231,14,350,2.8,03/06/15 05:00
20131231,14,500,3.1,03/06/15 05:00
20131231,14,999,8.4,03/06/15 05:00
20131231,14,0,93642.2,03/06/15 05:00
20131231,15,0,18.5,03/06/15 05:00
20131231,15,34,0.1,03/06/15 05:00
20131231,15,46,15,03/06/15 05:00
20131231,15,50,7,03/06/15 05:00
20131231,15,74,4.2,03/06/15 05:00
20131231,15,75,452.6,03/06/15 05:00
20131231,15,81,5.9,03/06/15 05:00
20131231,15,90,4.2,03/06/15 05:00
20131231,15,100,1.5,03/06/15 05:00
20131231,15,117,9,03/06/15 05:00
20131231,15,175,7.3,03/06/15 05:00
20131231,15,200,604.2,03/06/15 05:00
20131231,15,225,42,03/06/15 05:00
20131231,15,250,8.4,03/06/15 05:00
20131231,15,260,8.6,03/06/15 05:00
20131231,15,264,19.8,03/06/15 05:00
20131231,15,266,23.4,03/06/15 05:00
20131231,15,270,32.4,03/06/15 05:00
20131231,15,284,19.1,03/06/15 05:00
20131231,15,300,17,03/06/15 05:00
20131231,15,350,2.8,03/06/15 05:00
20131231,15,500,3.1,03/06/15 05:00
20131231,15,999,8.4,03/06/15 05:00
20131231,15,0,92805,03/06/15 05:00
20131231,16,0,18.3,03/06/15 05:00
20131231,16,34,0.1,03/06/15 05:00
20131231,16,46,16,03/06/15 05:00
20131231,16,50,7,03/06/15 05:00
20131231,16,74,4.2,03/06/15 05:00
20131231,16,75,443.8,03/06/15 05:00
20131231,16,81,5.9,03/06/15 05:00
20131231,16,90,4.2,03/06/15 05:00
20131231,16,100,1.5,03/06/15 05:00
20131231,16,117,9,03/06/15 05:00
20131231,16,175,7.3,03/06/15 05:00
20131231,16,200,599.2,03/06/15 05:00
20131231,16,225,42,03/06/15 05:00
20131231,16,250,8.4,03/06/15 05:00
20131231,16,260,8.7,03/06/15 05:00
20131231,16,264,19.8,03/06/15 05:00
20131231,16,266,23.4,03/06/15 05:00
20131231,16,270,32.4,03/06/15 05:00
20131231,16,284,19.1,03/06/15 05:00
20131231,16,300,17,03/06/15 05:00
20131231,16,350,2.8,03/06/15 05:00
20131231,16,500,3.1,03/06/15 05:00
20131231,16,999,8.4,03/06/15 05:00
20131231,16,0,92797.3,03/06/15 05:00
20131231,17,0,17.5,03/06/15 05:00
20131231,17,34,0.1,03/06/15 05:00
20131231,17,46,16,03/06/15 05:00
20131231,17,50,7,03/06/15 05:00
20131231,17,74,4.2,03/06/15 05:00
20131231,17,75,438.5,03/06/15 05:00
20131231,17,81,5.9,03/06/15 05:00
20131231,17,90,4.2,03/06/15 05:00
20131231,17,100,1.5,03/06/15 05:00
20131231,17,117,9,03/06/15 05:00
20131231,17,175,7.3,03/06/15 05:00
20131231,17,200,602.7,03/06/15 05:00
20131231,17,225,42,03/06/15 05:00
20131231,17,250,8.4,03/06/15 05:00
20131231,17,260,8.8,03/06/15 05:00
20131231,17,264,19.8,03/06/15 05:00
20131231,17,266,23.4,03/06/15 05:00
20131231,17,270,32.4,03/06/15 05:00
20131231,17,284,19.1,03/06/15 05:00
20131231,17,300,18,03/06/15 05:00
20131231,17,350,2.8,03/06/15 05:00
20131231,17,500,34.3,03/06/15 05:00
20131231,17,999,8.4,03/06/15 05:00
20131231,17,0,95348.9,03/06/15 05:00
20131231,18,0,17.2,03/06/15 05:00
20131231,18,34,0.1,03/06/15 05:00
20131231,18,46,15,03/06/15 05:00
20131231,18,50,7,03/06/15 05:00
20131231,18,74,4.2,03/06/15 05:00
20131231,18,75,440.3,03/06/15 05:00
20131231,18,81,5.9,03/06/15 05:00
20131231,18,90,4.2,03/06/15 05:00
20131231,18,100,6.5,03/06/15 05:00
20131231,18,117,9,03/06/15 05:00
20131231,18,175,7.3,03/06/15 05:00
20131231,18,200,622.7,03/06/15 05:00
20131231,18,225,42,03/06/15 05:00
20131231,18,250,11.8,03/06/15 05:00
20131231,18,260,8.8,03/06/15 05:00
20131231,18,264,19.8,03/06/15 05:00
20131231,18,266,23.4,03/06/15 05:00
20131231,18,270,32.4,03/06/15 05:00
20131231,18,284,19.1,03/06/15 05:00
20131231,18,300,19,03/06/15 05:00
20131231,18,350,2.8,03/06/15 05:00
20131231,18,500,34.3,03/06/15 05:00
20131231,18,999,8.4,03/06/15 05:00
20131231,18,0,101774.5,03/06/15 05:00
20131231,19,0,16.9,03/06/15 05:00
20131231,19,34,0.1,03/06/15 05:00
20131231,19,46,14,03/06/15 05:00
20131231,19,50,7,03/06/15 05:00
20131231,19,74,4.2,03/06/15 05:00
20131231,19,75,431.2,03/06/15 05:00
20131231,19,81,5.9,03/06/15 05:00
20131231,19,90,4.2,03/06/15 05:00
20131231,19,100,7.7,03/06/15 05:00
20131231,19,117,9,03/06/15 05:00
20131231,19,175,8,03/06/15 05:00
20131231,19,200,617.2,03/06/15 05:00
20131231,19,225,42,03/06/15 05:00
20131231,19,245,0.8,03/06/15 05:00
20131231,19,250,12.8,03/06/15 05:00
20131231,19,260,8.8,03/06/15 05:00
20131231,19,264,19.8,03/06/15 05:00
20131231,19,266,23.4,03/06/15 05:00
20131231,19,270,32.4,03/06/15 05:00
20131231,19,284,19.1,03/06/15 05:00
20131231,19,300,20,03/06/15 05:00
20131231,19,350,2.8,03/06/15 05:00
20131231,19,500,34.3,03/06/15 05:00
20131231,19,999,8.3,03/06/15 05:00
20131231,19,0,104505.1,03/06/15 05:00
20131231,20,0,16.5,03/06/15 05:00
20131231,20,34,0.1,03/06/15 05:00
20131231,20,46,15,03/06/15 05:00
20131231,20,50,7,03/06/15 05:00
20131231,20,74,4.2,03/06/15 05:00
20131231,20,75,413.8,03/06/15 05:00
20131231,20,81,5.9,03/06/15 05:00
20131231,20,90,4.2,03/06/15 05:00
20131231,20,100,1.5,03/06/15 05:00
20131231,20,117,9,03/06/15 05:00
20131231,20,175,8,03/06/15 05:00
20131231,20,200,588.7,03/06/15 05:00
20131231,20,225,42,03/06/15 05:00
20131231,20,245,1.5,03/06/15 05:00
20131231,20,250,12.2,03/06/15 05:00
20131231,20,260,8.8,03/06/15 05:00
20131231,20,264,19.8,03/06/15 05:00
20131231,20,266,23.4,03/06/15 05:00
20131231,20,270,32.4,03/06/15 05:00
20131231,20,284,19.1,03/06/15 05:00
20131231,20,300,20,03/06/15 05:00
20131231,20,350,2.8,03/06/15 05:00
20131231,20,500,34.3,03/06/15 05:00
20131231,20,999,8.3,03/06/15 05:00
20131231,20,0,104029.9,03/06/15 05:00
20131231,21,0,16,03/06/15 05:00
20131231,21,34,0.1,03/06/15 05:00
20131231,21,46,16,03/06/15 05:00
20131231,21,50,7,03/06/15 05:00
20131231,21,74,4.2,03/06/15 05:00
20131231,21,75,402.8,03/06/15 05:00
20131231,21,81,5.9,03/06/15 05:00
20131231,21,90,4.2,03/06/15 05:00
20131231,21,100,1.5,03/06/15 05:00
20131231,21,117,9,03/06/15 05:00
20131231,21,175,8,03/06/15 05:00
20131231,21,200,564.7,03/06/15 05:00
20131231,21,225,42,03/06/15 05:00
20131231,21,245,0.8,03/06/15 05:00
20131231,21,250,11.8,03/06/15 05:00
20131231,21,260,8.7,03/06/15 05:00
20131231,21,264,19.8,03/06/15 05:00
20131231,21,266,23.4,03/06/15 05:00
20131231,21,270,32.4,03/06/15 05:00
20131231,21,284,19.1,03/06/15 05:00
20131231,21,300,19,03/06/15 05:00
20131231,21,350,2.8,03/06/15 05:00
20131231,21,500,34.3,03/06/15 05:00
20131231,21,999,8.3,03/06/15 05:00
20131231,21,0,102540.1,03/06/15 05:00
20131231,22,0,15.5,03/06/15 05:00
20131231,22,34,0.1,03/06/15 05:00
20131231,22,46,17,03/06/15 05:00
20131231,22,50,7,03/06/15 05:00
20131231,22,74,4.2,03/06/15 05:00
20131231,22,75,387.6,03/06/15 05:00
20131231,22,81,5.9,03/06/15 05:00
20131231,22,90,4.2,03/06/15 05:00
20131231,22,100,1.5,03/06/15 05:00
20131231,22,117,9,03/06/15 05:00
20131231,22,175,7.3,03/06/15 05:00
20131231,22,200,556,03/06/15 05:00
20131231,22,225,42,03/06/15 05:00
20131231,22,245,0.8,03/06/15 05:00
20131231,22,250,8.4,03/06/15 05:00
20131231,22,260,8.7,03/06/15 05:00
20131231,22,264,19.8,03/06/15 05:00
20131231,22,266,23.4,03/06/15 05:00
20131231,22,270,32.4,03/06/15 05:00
20131231,22,284,19.1,03/06/15 05:00
20131231,22,300,18,03/06/15 05:00
20131231,22,350,2.8,03/06/15 05:00
20131231,22,500,34.3,03/06/15 05:00
20131231,22,999,8.1,03/06/15 05:00
20131231,22,0,99503.6,03/06/15 05:00
20131231,23,0,14.4,03/06/15 05:00
20131231,23,34,0.1,03/06/15 05:00
20131231,23,46,24,03/06/15 05:00
20131231,23,50,7,03/06/15 05:00
20131231,23,74,4.2,03/06/15 05:00
20131231,23,75,360.3,03/06/15 05:00
20131231,23,81,5.9,03/06/15 05:00
20131231,23,90,4.2,03/06/15 05:00
20131231,23,100,1.5,03/06/15 05:00
20131231,23,117,9,03/06/15 05:00
20131231,23,175,7.3,03/06/15 05:00
20131231,23,200,543.3,03/06/15 05:00
20131231,23,225,42,03/06/15 05:00
20131231,23,250,8.4,03/06/15 05:00
20131231,23,260,8.7,03/06/15 05:00
20131231,23,264,19.8,03/06/15 05:00
20131231,23,266,23.4,03/06/15 05:00
20131231,23,270,32.4,03/06/15 05:00
20131231,23,284,19.1,03/06/15 05:00
20131231,23,300,17,03/06/15 05:00
20131231,23,350,0.2,03/06/15 05:00
20131231,23,500,3.1,03/06/15 05:00
20131231,23,999,8,03/06/15 05:00
20131231,23,0,94578.6,03/06/15 05:00
20131231,24,0,13.9,03/06/15 05:00
20131231,24,34,0.1,03/06/15 05:00
20131231,24,46,24,03/06/15 05:00
20131231,24,50,7,03/06/15 05:00
20131231,24,74,4.2,03/06/15 05:00
20131231,24,75,403.4,03/06/15 05:00
20131231,24,81,5.9,03/06/15 05:00
20131231,24,90,4.2,03/06/15 05:00
20131231,24,100,1.5,03/06/15 05:00
20131231,24,117,9,03/06/15 05:00
20131231,24,175,9,03/06/15 05:00
20131231,24,200,604.8,03/06/15 05:00
20131231,24,225,42,03/06/15 05:00
20131231,24,245,3,03/06/15 05:00
20131231,24,250,8.4,03/06/15 05:00
20131231,24,260,8.7,03/06/15 05:00
20131231,24,264,19.8,03/06/15 05:00
20131231,24,266,23.4,03/06/15 05:00
20131231,24,270,32.4,03/06/15 05:00
20131231,24,284,19.1,03/06/15 05:00
20131231,24,300,16,03/06/15 05:00
20131231,24,350,0.2,03/06/15 05:00
20131231,24,500,3.1,03/06/15 05:00
20131231,24,999,8.2,03/06/15 05:00
20131231,24,0,89070.9,03/06/15 05:00
