Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2011,,,
AEC - AP,20648204,DONEGAL 138 KV  AEC,5021153,0.1646
AEC - AP,20648204,HOUSEVIL138 KV  T1,5021282,0.0575
AEC - AP,20648204,HOUSEVIL138 KV  T2,5021283,0.0575
AEC - AP,20648204,IRONBRID138 KV  T1,5021293,0.0011
AEC - AP,20648204,IRONBRID138 KV  T2,5021294,0.0011
AEC - AP,20648204,KARNSCIT138 KV  T1,5021303,0.0578
AEC - AP,20648204,KARNSCIT138 KV  T2,5021304,0.0578
AEC - AP,20648204,KEISTERS25 KV   T51,5021307,0.0552
AEC - AP,20648204,KEISTERS25 KV   T52,5021308,0.0552
AEC - AP,20648204,KITTANNI138 KV  T1,5021318,0.0161
AEC - AP,20648204,KITTANNI138 KV  T2,5021319,0.0161
AEC - AP,20648204,LOBO    230 KV  1TX,1047976,0.0385
AEC - AP,20648204,LUXOR   138 KV  T1,5021349,0.0056
AEC - AP,20648204,MCCONNEL138 KV  T1,5021374,0.0335
AEC - AP,20648204,MCCONNEL138 KV  T2,5021375,0.0335
AEC - AP,20648204,POTTER  115 KV  115LD1,50167,0.0525
AEC - AP,20648204,POTTER  115 KV  115LD2,50168,0.0525
AEC - AP,20648204,SALTSBUR138 KV  T2,5021506,0.0056
AEC - AP,20648204,WOODLAND138 KV  T2,5021614,0.0442
AEC - JC,31928441,VERNON  115 KV  BK 1,49365,1
AEC - ME,31928437,BAIR    115 KV  1 BANK,49420,0.0324
AEC - ME,31928437,CROSSROA115 KV  1 BANK,49426,0.0763
AEC - ME,31928437,FAIRVWME115 KV  1 BANK,205525,0.0341
AEC - ME,31928437,GARDNERS115 KV  3BANK,93116,0.0621
AEC - ME,31928437,GERMANTO115 KV  2B42,49431,0.0686
AEC - ME,31928437,GITTSRUN115 KV  2 BANK,205526,0.0542
AEC - ME,31928437,HAMILTON115 KV  1 BANK,49434,0.1405
AEC - ME,31928437,HILL    115 KV  2 BANK,44460761,0.0508
AEC - ME,31928437,LINCOLN 115 KV  1 BANK,49441,0.0592
AEC - ME,31928437,ORRTANNA115 KV  ADAMS LD,1047956,0.1895
AEC - ME,31928437,OXFORD  115 KV  1 BANK,49464,0.0399
AEC - ME,31928437,ROUNDTOP115 KV  1B71,49471,0.0886
AEC - ME,31928437,STRABAN 115 KV  1 BANK,49481,0.057
AEC - ME,31928437,TOLNA   115 KV  1B02,49487,0.0468
AEC - PN,31928439,ALLEGHEN115 KV  1 TX,49500,0.00433
AEC - PN,31928439,BEDFORD 115 KV  LOAD 1,49504,0.032849
AEC - PN,31928439,BLAIN   115 KV  #1 TX,49506,0.023217
AEC - PN,31928439,BLAIRSVE22 KV   2 TX,44460801,0.010658
AEC - PN,31928439,BROOKVIL138 KV  1 TX,49509,0.0204
AEC - PN,31928439,CARL PN 115 KV  LOAD1,49514,0.033804
AEC - PN,31928439,CENTRALC115 KV  1 TX,49518,0.006029
AEC - PN,31928439,CLARKSUM115 KV  1 TX,44460805,0.021653
AEC - PN,31928439,CLAYSBUR115 KV  NO.1T,49516,0.019284
AEC - PN,31928439,CORRYE  115 KV  1 TX,44460809,0.015508
AEC - PN,31928439,CURRYVIL115 KV  #1 TX,49528,0.020719
AEC - PN,31928439,DIXONVIL115 KV  1 TX,49530,0.005265
AEC - PN,31928439,DUBOIS  115 KV  1-TX,49533,0.025428
AEC - PN,31928439,ECLIPSE 115 KV  1 TX,49541,0.005491
AEC - PN,31928439,EDGEWOOD115 KV  NO.1 T,49534,0.018171
AEC - PN,31928439,EDINBORO115 KV  1 TX,49543,0.020094
AEC - PN,31928439,EPIKE   22 KV   1 TX,44460817,0.015844
AEC - PN,31928439,ESAYRE  115 KV  #1-2 T,48933939,0.02904
AEC - PN,31928439,ETOWANDA115 KV  1 TX,49538,0.03595
AEC - PN,31928439,GLORY   115 KV  NO7 TX,49564,0.035814
AEC - PN,31928439,GOLD    115 KV  NO.1 T,49565,0.005326
AEC - PN,31928439,GRANDVIE115 KV  2 TX,49566,0.001277
AEC - PN,31928439,GROVER  230 KV  LOAD1,49569,0.013457
AEC - PN,31928439,HAYNIE  115 KV  1 TX,49571,0.022581
AEC - PN,31928439,HILLTOP 115 KV  1 TX,49572,0.006804
AEC - PN,31928439,HILLVALL115 KV  #1 TX,49574,0.020165
AEC - PN,31928439,HOOVERSV115 KV  1 TX 1,49579,0.003806
AEC - PN,31928439,JACK PN 115 KV  #1 TX,49581,0.008308
AEC - PN,31928439,LAURELL 115 KV  LOAD,1047962,0.019231
AEC - PN,31928439,LENOX   115 KV  1 TX,49588,0.009887
AEC - PN,31928439,LUCERNE 115 KV  NO1 TX,49594,0.001392
AEC - PN,31928439,MADERA  115 KV  1 TX,49597,0.002648
AEC - PN,31928439,MANS PN 34 KV   LWRNCV,49598,0.010454
AEC - PN,31928439,MEHOOPAN13 KV   1PG,1047963,0.014715
AEC - PN,31928439,MEYERSDA115 KV  NO1 TX,49604,0.022631
AEC - PN,31928439,MORGANST115 KV  1 TX,49605,0.059544
AEC - PN,31928439,NILESVAL115 KV  WLSBR1,49608,0.002086
AEC - PN,31928439,NMESHOPP115 KV  1 TX,49611,0.010911
AEC - PN,31928439,OSCEOLA 115 KV  1 TX,49612,0.0078
AEC - PN,31928439,OSTERBUR115 KV  1 TX,49613,0.025004
AEC - PN,31928439,OXBOW   230 KV  ONE,49614,0.006843
AEC - PN,31928439,PENNMAR 22 KV   ONE,49615,0.008228
AEC - PN,31928439,PHILIPSB115 KV  ONE,49617,0.009819
AEC - PN,31928439,PUNXSUTA115 KV  1 TX,49625,0.013357
AEC - PN,31928439,RALPHTON115 KV  NO.1 T,49630,0.01304
AEC - PN,31928439,RAYSTOWN46 KV   ONE,49631,0.009116
AEC - PN,31928439,REEDSGAP115 KV  1 TX,49632,0.007209
AEC - PN,31928439,ROCKWOOD115 KV  NO1 TX,49635,0.007683
AEC - PN,31928439,ROXBURY 115 KV  1 TX,44460821,0.007223
AEC - PN,31928439,SABINSVI34 KV   WELLBR,49639,0.012522
AEC - PN,31928439,SALIX   115 KV  NO1 TX,49641,0.005126
AEC - PN,31928439,SAXTON  115 KV  6 TX,49642,0.014204
AEC - PN,31928439,SEWARD  115 KV  NO.8 T,49646,0.006183
AEC - PN,31928439,SHADEGAP115 KV  NO1 TX,49649,0.012242
AEC - PN,31928439,SHAWVILL34 KV   14 TX,49650,0.005512
AEC - PN,31928439,SHELOCTA115 KV  1 TX,49653,0.01937
AEC - PN,31928439,SNAKESPR115 KV  1 TX,49654,0.021109
AEC - PN,31928439,SOME PN 115 KV  ONE,49656,0.003998
AEC - PN,31928439,SPANGLER115 KV  2 TX,49658,0.014308
AEC - PN,31928439,SPRINGBO115 KV  1 TX,49659,0.01725
AEC - PN,31928439,STROY   115 KV  1 TX,49662,0.007574
AEC - PN,31928439,THOMPSON115 KV  1 TX,49666,0.008167
AEC - PN,31928439,THREESPR115 KV  1 TX,49667,0.021428
AEC - PN,31928439,TIFFANY 115 KV  #1 TX,49668,0.00326
AEC - PN,31928439,TIMBLIN 34 KV   LD1,49670,0.012838
AEC - PN,31928439,TITUSVIL115 KV  LD1,49671,0.008048
AEC - PN,31928439,UNIONCIT115 KV  1-4TX,48933941,0.028289
AEC - PN,31928439,WARRENS 115 KV  1 TX,49689,0.012139
AEC - PN,31928439,WAYNE   13 KV   WAYNE,50804,0.00475
AEC - PN,31928439,WESTOVER115 KV  1-TX,49691,0.006176
AEC - PN,31928439,WHETSTON115 KV  BRCKW,49692,0.005415
AECO_ZONE,253,ABSECON 69 KV   LOAD1,510409,0.012722
AECO_ZONE,253,ABSECON 69 KV   LOAD2,32947101,0.012122
AECO_ZONE,253,ATCO    69 KV   BUS1,49786,0.007685
AECO_ZONE,253,ATCO    69 KV   BUS4,49787,0.010383
AECO_ZONE,253,BECKETT 69 KV   LOAD1,49788,0.009616
AECO_ZONE,253,BECKETT 69 KV   LOAD2,659743,0.009346
AECO_ZONE,253,BERLIN  69 KV   IBUS,49789,0.007115
AECO_ZONE,253,BRIDGEPO22 KV   LOGAN SS,74008621,0.006048
AECO_ZONE,253,BRIDGEPO230 KV  BUS 3,49790,0.000241
AECO_ZONE,253,BUTLER  69 KV   LOAD1,49791,0.011469
AECO_ZONE,253,CAPEMAY 69 KV   LOAD1,10700733,0.003332
AECO_ZONE,253,CARDIFF 69 KV   LOAD1,49792,0.003365
AECO_ZONE,253,CARDIFF 69 KV   T5,53048691,0.014915
AECO_ZONE,253,CARLLS  69 KV   T3,38367737,0.007933
AECO_ZONE,253,CARLLS  69 KV   T4,38367739,0.005966
AECO_ZONE,253,CEDAR   69 KV   LOAD6,32947103,0.007386
AECO_ZONE,253,CEDAR   69 KV   LOAD7,32947105,0.019055
AECO_ZONE,253,CHESTNAE69 KV   LOAD1,32947107,0.005662
AECO_ZONE,253,CHURCHTO69 KV   BUS1,49797,0.012136
AECO_ZONE,253,CLAYTNAE69 KV   LOAD1,93121,0.013626
AECO_ZONE,253,CORSON  69 KV   T3,659744,0.003983
AECO_ZONE,253,CORSON  69 KV   T4,659745,0.010832
AECO_ZONE,253,COURT   69 KV   T1,10700734,0.003531
AECO_ZONE,253,COURT   69 KV   T2,10700735,0.003531
AECO_ZONE,253,COURT   69 KV   T3,10700736,0.003817
AECO_ZONE,253,DACOSTA 69 KV   LOAD1,93122,0.011899
AECO_ZONE,253,DACOSTA 69 KV   LOAD2,659747,0.001331
AECO_ZONE,253,DEEPWATE69 KV   IBUS,49799,0.006792
AECO_ZONE,253,DOROTHY 138 KV  FBUS,49800,0.006263
AECO_ZONE,253,EGGHARBO69 KV   T1,51519875,0.002953
AECO_ZONE,253,EGGHARBO69 KV   T2,51519877,0.002953
AECO_ZONE,253,EGGHARBO69 KV   T3,51519879,0.001679
AECO_ZONE,253,ENGLAND 23 KV   BUS2,659749,0.006048
AECO_ZONE,253,FAIRTON 69 KV   T1,38367741,0.007322
AECO_ZONE,253,FAIRTON 69 KV   T2,38367743,0.005933
AECO_ZONE,253,GLASSBOR69 KV   BUS2,49803,0.002472
AECO_ZONE,253,GLASSBOR69 KV   BUS3,49804,0.006141
AECO_ZONE,253,GLASSBOR69 KV   BUS5,49805,0.012674
AECO_ZONE,253,HIGBEE  23 KV   LOAD_1,119117437,0.015998
AECO_ZONE,253,HIGBEE  23 KV   LOAD_2,119117439,0.011639
AECO_ZONE,253,HURON   69 KV   MARLOAD1,21601643,0.001976
AECO_ZONE,253,HURON   69 KV   MARLOAD2,21601644,0.001642
AECO_ZONE,253,HURON   69 KV   MARLOAD3,21601645,0.003086
AECO_ZONE,253,LAKEAVEN69 KV   T6,10700739,0.013919
AECO_ZONE,253,LAKEAVEN69 KV   T7,10700740,0.008471
AECO_ZONE,253,LANDIS  138 KV  FBUS,49808,0.005466
AECO_ZONE,253,LAUREL  69 KV   BUS1,49809,0.000082
AECO_ZONE,253,LAUREL  69 KV   BUS4,659750,0.005418
AECO_ZONE,253,LENOX AE69 KV   LOAD1,93123,0.010554
AECO_ZONE,253,LEWIS   69 KV   BU1,49811,0.010906
AECO_ZONE,253,LEWIS   69 KV   LOAD2,49812,0.007826
AECO_ZONE,253,LINCOLN1138 KV  CLAYVILL,53048693,0.010662
AECO_ZONE,253,LINDENWO69 KV   BUS1,49813,0.001086
AECO_ZONE,253,MANTUA  69 KV   BUS1,49814,0.01118
AECO_ZONE,253,MARVEN  69 KV   LOAD1,93124,0.013555
AECO_ZONE,253,MARVEN  69 KV   LOAD2,93125,0.010261
AECO_ZONE,253,MERION  138 KV  LOAD1,32947109,0.015275
AECO_ZONE,253,MERION  138 KV  LOAD2,32947111,0.010713
AECO_ZONE,253,MICKLETO69 KV   BUS1,49815,0.003587
AECO_ZONE,253,MICKLETO69 KV   BUS2,659752,0.009268
AECO_ZONE,253,MINOTOLA138 KV  1BUS,49818,0.004654
AECO_ZONE,253,MINOTOLA138 KV  3BUS,49819,0.002813
AECO_ZONE,253,MONSANTO69 KV   LOAD1,1047972,0.001845
AECO_ZONE,253,MOTTS   69 KV   3TX,510412,0.007826
AECO_ZONE,253,MOTTS   69 KV   5TX,510410,0.01144
AECO_ZONE,253,NEWPORT 69 KV   LOAD1,49828,0.004047
AECO_ZONE,253,OLDMAN  69 KV   LOAD1,49829,0.011892
AECO_ZONE,253,ONTARIO 23 KV   LOAD3,205529,0.027985
AECO_ZONE,253,ONTARIO 69 KV   LOAD1,49830,0.007556
AECO_ZONE,253,ONTARIO 69 KV   LOAD2,205528,0.010146
AECO_ZONE,253,PAULSBRO69 KV   LOAD2,49832,0.00455
AECO_ZONE,253,PAULSBRO69 KV   LOAD5,659754,0.002335
AECO_ZONE,253,PEDRICKT230 KV  BUS1,49833,0.002953
AECO_ZONE,253,PENNSGRO69 KV   T1 LD,61482221,0.002372
AECO_ZONE,253,PINEHILL69 KV   1BUS,49834,0.00885
AECO_ZONE,253,PINEHILL69 KV   3BUS,49835,0.008409
AECO_ZONE,253,PITMAN  69 KV   3BUS,659755,0.001152
AECO_ZONE,253,QUINTON 69 KV   T1_LOAD,83734313,0.002157
AECO_ZONE,253,RIOGRAND69 KV   LOAD1,10700745,0.025717
AECO_ZONE,253,RIOGRAND69 KV   LOAD2,10700746,0.010146
AECO_ZONE,253,RIVER   69 KV   LOAD1,49837,0.001546
AECO_ZONE,253,ROADSTOW69 KV   LOAD1,93127,0.001334
AECO_ZONE,253,SALEM AE69 KV   LOAD1,93128,0.000029
AECO_ZONE,253,SALEM AE69 KV   LOAD2,205530,0.004484
AECO_ZONE,253,SCULL   138 KV  BUS1,49838,0.011543
AECO_ZONE,253,SCULL   138 KV  BUS2,49839,0.007186
AECO_ZONE,253,SEAISLE 69 KV   T1,48933943,0.010009
AECO_ZONE,253,SEARSTOW69 KV   LOAD1,93129,0.013859
AECO_ZONE,253,SEARSTOW69 KV   LOAD2,659756,0.006522
AECO_ZONE,253,SECONDST69 KV   LOAD1,49840,0.008364
AECO_ZONE,253,SECONDST69 KV   LOAD2,659757,0.009887
AECO_ZONE,253,SECONDST69 KV   WHEAT1,659758,0.001875
AECO_ZONE,253,SECONDST69 KV   WHEAT2,659759,0.001174
AECO_ZONE,253,SHIELDAL69 KV   LOAD1,93130,0.002109
AECO_ZONE,253,SHIPBOTT69 KV   T1,32947113,0.016716
AECO_ZONE,253,SHIPBOTT69 KV   T2,32947115,0.016716
AECO_ZONE,253,SICKLER 69 KV   2BUS,49842,0.013371
AECO_ZONE,253,SICKLER 69 KV   T3LOAD,78711717,0.004391
AECO_ZONE,253,SILVERLA69 KV   BUS2,49843,0.012532
AECO_ZONE,253,SILVERLA69 KV   BUS5,49844,0.007937
AECO_ZONE,253,SMILLVIL69 KV   LOAD1,49845,0.001026
AECO_ZONE,253,SMILLVIL69 KV   LOAD2,659760,0.00325
AECO_ZONE,253,STRATFOR69 KV   T2,38367745,0.005047
AECO_ZONE,253,STRATFOR69 KV   T3,38367747,0.005047
AECO_ZONE,253,SWAINTON69 KV   LOAD1,1047973,0.005217
AECO_ZONE,253,SWAINTON69 KV   LOAD2,10700747,0.009486
AECO_ZONE,253,TABERNAC69 KV   T1,48933947,0.011265
AECO_ZONE,253,TANSBORO69 KV   BUS3,49850,0.012106
AECO_ZONE,253,TERRACE 69 KV   BUS1,49851,0.010416
AECO_ZONE,253,TERRACE 69 KV   BUS3,49852,0.010268
AECO_ZONE,253,TUCKAHOE69 KV   T1,10700748,0.002483
AECO_ZONE,253,UNION   138 KV  BUS3,49853,0.00611
AECO_ZONE,253,UPPERPIT138 KV  LOAD,10700749,0.026281
AECO_ZONE,253,VALERO  69 KV   LOAD1,32947117,0.008726
AECO_ZONE,253,VALERO  69 KV   LOAD3,33884103,0.000007
AECO_ZONE,253,VINELAND69 KV   BUS1,49854,0.028604
AECO_ZONE,253,WASHINGT69 KV   T1,38367749,0.012237
AECO_ZONE,253,WASHINGT69 KV   T2,38367751,0.012237
AECO_ZONE,253,WENONAH 69 KV   LOAD1,31020619,0.009654
AECO_ZONE,253,WENONAH 69 KV   LOAD2,31020617,0.009353
AECO_ZONE,253,WILLIAMS69 KV   T2,51519881,0.005006
AECO_ZONE,253,WILLIAMS69 KV   T4,51519883,0.005006
AECO_ZONE,253,WILLIAMS69 KV   T5,51519885,0.005095
AECO_ZONE,253,WINSLOW 69 KV   T1,51519889,0.006585
AECO_ZONE,253,WINSLOW 69 KV   T2,51519887,0.006585
AECO_ZONE,253,WOODSTOW69 KV   LOAD_T2,123900913,0.007467
AECO_ZONE,253,WOODSTOW69 KV   LOAD_T3,123900915,0.002157
AELC,33097339,936 LINC12 KV   LE-1,32417689,0.125
AELC,33097339,936 LINC12 KV   LE-2,32417691,0.125
AELC,33097339,936 LINC12 KV   LE-3,32417693,0.125
AELC,33097339,936 LINC12 KV   LE-4,32417695,0.125
AELC,33097339,936 LINC12 KV   LE-5,32417697,0.125
AELC,33097339,936 LINC12 KV   LE-6,32417699,0.125
AELC,33097339,936 LINC12 KV   LE-7,32417701,0.125
AELC,33097339,936 LINC12 KV   LE-8,32417703,0.125
AEP GEN HUB,34497125,AMOS    26 KV   AM1,40243775,0.023256
AEP GEN HUB,34497125,AMOS    26 KV   AM2,40243779,0.023256
AEP GEN HUB,34497125,AMOS    26 KV   AM3,40243777,0.023256
AEP GEN HUB,34497125,BAKER   26 KV   BS2,40243781,0.023256
AEP GEN HUB,34497125,BIGSANDY22 KV   BS1,40243783,0.023256
AEP GEN HUB,34497125,CONESVIL15 KV   CV2,40243793,0.023256
AEP GEN HUB,34497125,CONESVIL16 KV   CV1,40243791,0.023256
AEP GEN HUB,34497125,CONESVIL18 KV   CV3,40243795,0.023256
AEP GEN HUB,34497125,CONESVIL24 KV   CV5,40243797,0.023256
AEP GEN HUB,34497125,CONESVIL24 KV   CV6,40243799,0.023256
AEP GEN HUB,34497125,CONESVIL345 KV  CV4_A,32418361,0.023256
AEP GEN HUB,34497125,COOK    26 KV   CK1,40243801,0.023256
AEP GEN HUB,34497125,COOK    26 KV   CK2,40243803,0.023256
AEP GEN HUB,34497125,GAVINAEP26 KV   GV1,40243805,0.023256
AEP GEN HUB,34497125,GAVINAEP26 KV   GV2,40243807,0.023256
AEP GEN HUB,34497125,KAMMER2 15.5 KV KM1,40243813,0.023256
AEP GEN HUB,34497125,KAMMER2 15.5 KV KM2,40243815,0.023256
AEP GEN HUB,34497125,KAMMER2 15.5 KV KM3,40243817,0.023256
AEP GEN HUB,34497125,KAMMER2 26 KV   ML1,40243819,0.023256
AEP GEN HUB,34497125,KAMMER2 26 KV   ML2,40243821,0.023256
AEP GEN HUB,34497125,KANAWHAR18 KV   KR1,32418435,0.023256
AEP GEN HUB,34497125,KANAWHAR18 KV   KR2,32418437,0.023256
AEP GEN HUB,34497125,MOUNTAIN26 KV   MT1,40243823,0.023256
AEP GEN HUB,34497125,MUSKING215.5 KV MR3,40243827,0.023256
AEP GEN HUB,34497125,MUSKING215.5 KV MR4,40243829,0.023256
AEP GEN HUB,34497125,MUSKING218 KV   MR1,40243833,0.023256
AEP GEN HUB,34497125,MUSKING218 KV   MR2,40243831,0.023256
AEP GEN HUB,34497125,MUSKING224 KV   MR5,40243825,0.023256
AEP GEN HUB,34497125,PICWAY  14.4 KV PC5,40243835,0.023256
AEP GEN HUB,34497125,ROCKPOR226 KV   RP1,40243837,0.023256
AEP GEN HUB,34497125,ROCKPOR226 KV   RP2,40243839,0.023256
AEP GEN HUB,34497125,SPORNAEP13.8 KV SP1,40243851,0.023256
AEP GEN HUB,34497125,SPORNAEP13.8 KV SP2,40243853,0.023256
AEP GEN HUB,34497125,SPORNAEP13.8 KV SP3,40243855,0.023256
AEP GEN HUB,34497125,SPORNAEP13.8 KV SP4,40243857,0.023256
AEP GEN HUB,34497125,SPORNAEP16.5 KV SP5,40243859,0.023256
AEP GEN HUB,34497125,TANNERSC13.8 KV TC1,40243865,0.023256
AEP GEN HUB,34497125,TANNERSC13.8 KV TC2,40243867,0.023256
AEP GEN HUB,34497125,TANNERSC18 KV   TC3,40243861,0.023256
AEP GEN HUB,34497125,TANNERSC20 KV   TC4,40243863,0.023256
AEP GEN HUB,34497125,TIDD_AEP24 KV   CD1,40243871,0.023256
AEP GEN HUB,34497125,TIDD_AEP24 KV   CD2,40243873,0.023256
AEP GEN HUB,34497125,TIDD_AEP26 KV   CD3,40243869,0.023256
AEP W.O. MON POWER,47330703,18THSTHT69 KV   T1,32410471,0.000231
AEP W.O. MON POWER,47330703,21EAST  69 KV   A,32416353,0.000026
AEP W.O. MON POWER,47330703,23RDSTRE138 KV  T1,32410473,0.001585
AEP W.O. MON POWER,47330703,23RDSTRE138 KV  T2,32410475,0.001631
AEP W.O. MON POWER,47330703,29THST  13 KV   LOAD1,32416359,0.00016
AEP W.O. MON POWER,47330703,29THST  13 KV   LOAD2,32416361,0.00016
AEP W.O. MON POWER,47330703,32NDSTRE13 KV   LOAD,32416363,0.000243
AEP W.O. MON POWER,47330703,53RDSTRE13 KV   LOAD,32416365,0.000329
AEP W.O. MON POWER,47330703,ABERT   69 KV   T1,32410477,0.000357
AEP W.O. MON POWER,47330703,ABINGDON138 KV  T1,32410479,0.000439
AEP W.O. MON POWER,47330703,ABINGDON138 KV  T2,32410481,0.000068
AEP W.O. MON POWER,47330703,ABINGDON138 KV  T3,32410483,0.000068
AEP W.O. MON POWER,47330703,ABINGDON138 KV  T4,45565837,0.000068
AEP W.O. MON POWER,47330703,ACADEMIA138 KV  T1,32410485,0.00226
AEP W.O. MON POWER,47330703,ADAMSAEP138 KV  T1,32410487,0.000966
AEP W.O. MON POWER,47330703,ADAMSIM 138 KV  T1,32410489,0.002808
AEP W.O. MON POWER,47330703,AGAGAS  138 KV  T1,32410493,0.000594
AEP W.O. MON POWER,47330703,AGAGAS  138 KV  T2,32410495,0.000594
AEP W.O. MON POWER,47330703,AIRCO8  138 KV  T1,32410497,0.00032
AEP W.O. MON POWER,47330703,AKSTEEL 138 KV  C14010,32410501,0.000715
AEP W.O. MON POWER,47330703,AKSTEEL 138 KV  C14020,32410503,0.000715
AEP W.O. MON POWER,47330703,ALBIONIM138 KV  T1,32410505,0.001654
AEP W.O. MON POWER,47330703,ALLENAEP46 KV   T1,32410507,0.000234
