BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-NOV-10,BAAIAgIwLjgwMDkyMTAx,0,22.5,,,,,,,,,,160.47,,,,,,,,,,2403,6589,6589,6589,6,1,22.5,22.5,22.5,22.5,22.5,22.5,27-MAR-12,
01-NOV-10,BwQBAQE2LjMxMjAwMTAx,0,10,45.4,54.4,69,,,,,,,142.78,220.75,263.12,270,,,,,,,0,185,185,185,3,1,54.4,50.9,49.4,10,10,10,27-MAR-12,
01-NOV-10,BAEKBwE1MC45MDE3MjEwMw,0,148,149,,,,,,,,,54.66,54.67,,,,,,,,,866.51,4660,4660,4660,2,2,149,149,149,148,148,148,27-MAR-12,
01-NOV-10,AgUADgE4NzMuOTYwMzIxMDI,1,1,80,151,999,,,,,,,142.5,144.9,147.07,172.93,,,,,,,3300,18500,18500,18500,1,4,135,121.5,0,135,121.5,0,27-MAR-12,
01-NOV-10,BQEKAgU4MzEuODkzMTAxMDI,1,60,90,120,140,190,200,205,206,,,20.52,21.73,22.96,23.78,25.84,26.26,26.47,173.14,,,662.81,57050.59,26566.47,8718.23,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BQQNAAM5MTUuOTAyMjI4MDE,0,75,175,200,264,,,,,,,-20,-10,-5,-2,,,,,,,0,0,0,0,99999,0,262,238,0,0,0,0,27-MAR-12,
01-NOV-10,BQEKAgU4NDcuODkzOTQyMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,180,175.6,175,180,160.6,158,27-MAR-12,
01-NOV-10,BQAIBw4yNjkuOTYwOTAxMDc,1,1,96,197,999,,,,,,,87.32,95.62,104.46,174.56,,,,,,,6249.02,24106,24106,20430.61,1,8,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEPAAMuNTMyMzIxMTA,0,21.5,22.9,,,,,,,,,198.61,198.61,,,,,,,,,0,1369.24,1304.27,1304.27,3,1,22,20.8,19.9,22,20.8,19.9,27-MAR-12,
01-NOV-10,BAEPAA8uNTM2MjAxMTA,1,400,500,550,600,650,700,750,800,825,850,25.73,25.8,26.71,26.88,27.12,27.41,27.74,28.09,28.29,28.48,2297,102033,98806,68802,1,24,850,850,850,385,385,385,27-MAR-12,
01-NOV-10,AgkLAAE5OTkuOTcwNTAxMDM,1,30,38.1,46.2,54.3,62.4,70.6,78.7,86.8,94.9,103,77.62,79.7,81.76,83.79,85.77,87.72,89.61,91.45,93.23,94.95,894,66956.62,54920.75,52896.65,1,24,80,80,80,30,30,30,27-MAR-12,
01-NOV-10,BAEODwEuNTEwMTI3NjA,0,58.4,64.1,,,,,,,,,264.79,264.79,,,,,,,,,3579,2152.79,2152.79,2152.79,2,2,60,56.5,54,60,56.5,54,27-MAR-12,
01-NOV-10,BAEPAgcuNTI0MTIxMzA,0,21.4,24.1,,,,,,,,,133.19,133.19,,,,,,,,,0,2281.65,2245.76,2245.76,3,1,22,20,18.5,22,20,18.5,27-MAR-12,
01-NOV-10,BgIMBwU0LjIwMDU0Mjk5,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,840,-6,-960,840,-6,-960,27-MAR-12,
01-NOV-10,BAEPAAAuNTM2MDQxMDE,0,16,,,,,,,,,,.01,,,,,,,,,,0,0,0,0,99999,0,1.2,1.2,1.2,1.2,1.2,1.2,27-MAR-12,
01-NOV-10,AgMMBw41NzEuODkwNDIxMDE,1,25,53,,,,,,,,,52.2,52.53,,,,,,,,,366,178,178,178,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,BAENAgMuMjA3ODIyMDE,0,17,,,,,,,,,,372.66,,,,,,,,,,0,1284.37,1284.37,1284.37,3,1,17,17,17,17,17,17,27-MAR-12,
01-NOV-10,AgcJDgczMTMuOTY1NjIxMDE,0,7.1,15.9,16,,,,,,,,2,173,179,,,,,,,,0,212.8,212.8,212.8,99999,0,13.7,13.7,13.7,1,1,1,27-MAR-12,
01-NOV-10,AAEMDgY0Mi4zMTEwMjEwMQ,0,36,,,,,,,,,,800,,,,,,,,,,0,1675,1675,1675,3,.5,36,36,36,36,36,36,27-MAR-12,
01-NOV-10,BAEOAQIuNDAwNTIxMDg,1,12.3,,,,,,,,,,999.99,,,,,,,,,,0,0,0,0,2,1,17,15.7,15,17,15.7,15,27-MAR-12,
01-NOV-10,AgUADgA5MTUuODYzNjMxMjI,0,2,,,,,,,,,,100.4,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
01-NOV-10,BAEMBQ4uMTA1MDI0MjM,1,44,,,,,,,,,,56.2,,,,,,,,,,0,661.82,661.82,661.82,4,1,48.9,48.4,48,48.9,48.4,48,27-MAR-12,
01-NOV-10,AgMMBw8zNDcuODk0NjIxMDI,1,175,,,,,,,,,,54.01,,,,,,,,,,0,10512.4,10512.4,10512.4,3,2,171,166.3,160,171,166.3,160,27-MAR-12,
01-NOV-10,AgMMBw43MzMuODcwMjAxMDE,1,80,81,108,122,140,141,163,202,203,209,1,25.74,26.05,26.21,26.41,26.42,26.67,27.12,177.41,177.86,134,21782.67,17336.97,12876.47,99999,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BQAJAAcwNjEuOTYyNzQxMDE,1,1,2,225,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,223,71.3,0,188,60.1,0,27-MAR-12,
01-NOV-10,BQEKAgU4MzMuODkzMTAxMDE,1,60,100,150,175,200,205,206,,,,21.29,22.91,24.96,25.98,27.01,27.22,178,,,,715.19,59036.02,27464.5,9009.55,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BQEKAgU4MjUuODkzMTAxMDU,1,450,500,600,601,630,,,,,,25.39,26.21,28.01,178.08,181.12,,,,,,696.7,273042.06,159331.48,92888.49,1,24,600,596.7,515,450,450,450,27-MAR-12,
01-NOV-10,BAEABAcuNjAwNDAxMDI,1,68,133,179,,,,,,,,47.19,52.82,57.16,,,,,,,,780.19,10824.54,4085.46,4085.46,1,24,179,140.5,68,66,66,66,27-MAR-12,
01-NOV-10,BAALBQA3My4yMDIwMDEwMQ,1,304,333,362,391,420,449,478,507,508,564,19.7,22.62,23.13,23.64,24.15,24.66,25.17,25.68,36.49,36.5,3139,25315,21555,21100,1,4,578,567.5,557,311,306,301,27-MAR-12,
01-NOV-10,AgUADgE3NzcuOTYwOTAxMDU,1,1,186,311,999,,,,,,,28.66,31.73,33.81,45.24,,,,,,,1941.31,51048.13,51048.13,39453.64,1,24,310,310,310,310,310,310,27-MAR-12,
01-NOV-10,BQEKAgU4OTcuODcwNzIxMDI,0,97,,,,,,,,,,68.04,,,,,,,,,,0,1475.56,1475.56,1475.56,99999,1,89,89,89,41,41,41,27-MAR-12,
01-NOV-10,AgMMBwE4MTcuODYzMTIxMTA,0,42,,,,,,,,,,51.39,,,,,,,,,,0,500,500,500,6,1,42,11.3,0,42,11.3,0,27-MAR-12,
01-NOV-10,BAENAQEuMzExODQxOTk,0,44,,,,,,,,,,850,,,,,,,,,,0,0,0,0,4,1,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEMAQIuMTAyMDI0MTM,1,42,46,,,,,,,,,387.85,403.36,,,,,,,,,0,2060.85,2060.85,2060.85,5,.5,40.1,38.9,37.5,40.1,38.9,37.5,27-MAR-12,
01-NOV-10,AgUADgA5MzMuODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,8,.6,0,8,.6,0,27-MAR-12,
01-NOV-10,BwAMDgQzMDEuODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,28,14.9,7,28,14.9,7,27-MAR-12,
01-NOV-10,BAEKBwA5Ni4zMTMzMjEwMw,0,111,,,,,,,,,,46.63,,,,,,,,,,1188,1358,1358,1358,2,5,115,111.1,111,80,80,80,27-MAR-12,
01-NOV-10,BAENBwIuMjA3OTI2MzI,0,48,,,,,,,,,,296.99,,,,,,,,,,0,3604.45,3604.45,3604.45,2,2,48,47.3,47,48,47.3,47,27-MAR-12,
01-NOV-10,AwAOBgc4MDUuOTAyMTAxMTA,1,,139.9,140.1,196.8,253.4,253.6,316,,,,,15.6,21.98,22.67,23.36,34.2,35.02,,,,2000,12000,12000,12000,2,6,316.5,316,316,140,140,140,27-MAR-12,
01-NOV-10,AgMMBwE1MzUuODYxNTIxMzQ,0,10,20,30,40,50,56,,,,,175.4,208.48,212.62,243.56,247.7,292.34,,,,,7038,1059,0,0,3,1,24,21.2,0,10,8.8,0,27-MAR-12,
01-NOV-10,AgMMBwE2MjcuODYyNDAyMDY,1,400,401,550,690,740,770,,,,,19.37,22.38,23.23,24.02,24.31,24.48,,,,,2131,171991,156029,140067,1,24,770,755.2,400,400,400,400,27-MAR-12,
01-NOV-10,BAENAQ8uMzEwMjAxMDI,1,110,143,176,209,243,276,309,342,375,415,28.5,28.62,28.74,28.86,28.98,29.1,29.22,29.34,29.5,161,917,49828,48788,47748,1,12,362.8,362.8,362.8,137.4,137.4,137.4,27-MAR-12,
01-NOV-10,BAIIAg8wNjkuOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
01-NOV-10,BAEMBQEuMTA1MDI0MjI,1,44,,,,,,,,,,56.21,,,,,,,,,,0,661.82,661.82,661.82,4,1,48.9,48.4,48,48.9,48.4,48,27-MAR-12,
01-NOV-10,BQEKAgU5MDUuODcwNjIxMDE,0,21,,,,,,,,,,213.25,,,,,,,,,,0,1347.44,1347.44,1347.44,99999,1,17,17,17,17,17,17,27-MAR-12,
01-NOV-10,AgUADgE4MzMuOTYwODAxMDE,1,1,61,111,999,,,,,,,30.44,35.22,39.2,109.97,,,,,,,402.72,9698.8,9698.8,8745.62,1,24,111,111,111,61,61,61,27-MAR-12,
01-NOV-10,BQEKAgU4MzcuODkzODAxMDE,1,500,700,1310,1320,1321,1340,,,,,19.05,19.41,20.5,21.01,161.58,161.83,,,,,2364.84,299856.81,168627.89,104292.28,1,24,1320,1320,1320,500,500,500,27-MAR-12,
01-NOV-10,BQEKAgU4NjEuODk0MDAxMDM,1,65,100,130,175,200,205,210,211,,,41.11,43.39,45.34,48.28,49.91,50.01,50.56,176.66,,,1400.31,54065.78,19783.32,9365.14,1,24,205,41,0,65,13,0,27-MAR-12,
01-NOV-10,AgMMBwE2NjUuODYyNzIxMDE,0,110,,,,,,,,,,65.44,,,,,,,,,,0,2456,2456,2456,4,5,110,110,110,110,110,110,27-MAR-12,
01-NOV-10,BAEPAwUuNTI0NTIxMTA,0,20.6,23.5,,,,,,,,,327.39,327.39,,,,,,,,,0,6719.96,6576.24,6576.24,3,1,21.1,20.1,19.6,21.1,20.1,19.6,27-MAR-12,
01-NOV-10,BAEPAwIuNTI0MzIxNDA,0,13.5,15.9,,,,,,,,,396.77,396.77,,,,,,,,,0,3042.26,2953.94,2953.94,3,1,14.2,12.9,12.2,14.2,12.9,12.2,27-MAR-12,
01-NOV-10,BAEPAAIuNTI3MjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,18,18,18,18,18,18,27-MAR-12,
01-NOV-10,BAAIAgU1LjIwMDgyMjA3,0,13,,,,,,,,,,344.22,,,,,,,,,,0,1144.4,1144.4,1144.4,3,1,13,13,13,13,13,13,27-MAR-12,
01-NOV-10,AgMMBwE2MjkuODYyNTExMDI,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,940,938.8,910,940,938.8,910,27-MAR-12,
01-NOV-10,BAENBQAuMjA3NzIyMDI,0,17,,,,,,,,,,371.41,,,,,,,,,,0,1283.09,1283.09,1283.09,3,2,17,17,17,17,17,17,27-MAR-12,
01-NOV-10,AgMMBw4zOTUuODk1MDAxMDQ,1,,159.9,160.1,205,249.9,250.1,311,,,,,18.28,23.55,24.12,24.7,34.47,35.31,,,,2050,8000,8000,8000,2,6,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgUADgA5MzkuODUwNTAxMDE,1,,109,138.7,168.3,198,,,,,,,18.65,20.03,21.71,23.73,,,,,,947.02,16186,6961,2333,1,24,188,188,188,109,109,109,27-MAR-12,
01-NOV-10,BAEKBwEwNC41MTA3MDEwMg,0,150,158,,,,,,,,,130,255,,,,,,,,,0,6000,6000,6000,4,3,158,158,158,150,150,150,27-MAR-12,
01-NOV-10,AAEMDgY0MC4zMTA3MjEwMQ,0,72,,,,,,,,,,600,,,,,,,,,,0,2600,2600,2600,3,.5,72,72,72,72,72,72,27-MAR-12,
01-NOV-10,BAEAAgUuNzAwMTIzMDE,0,33,36,,,,,,,,,65.96,475.46,,,,,,,,,1163,2130,2130,2130,2,3,33,33,33,33,33,33,27-MAR-12,
01-NOV-10,AgMMBw42MDEuODk0MTIxMDU,1,86,,,,,,,,,,55.01,,,,,,,,,,0,4517.97,4517.97,4517.97,3,1,88,86.2,83,88,86.2,83,27-MAR-12,
01-NOV-10,AgMMBw4zNDUuODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEABwIuNjAwNTIxMTY,0,65,101,107,,,,,,,,213.93,232.93,331.8,,,,,,,,3372.45,2741.71,2741.71,2741.71,1,3,101,101,101,65,65,65,27-MAR-12,
01-NOV-10,BQEKAgU4NDkuODkzOTQyMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,67,25.8,-80,67,25.8,-80,27-MAR-12,
01-NOV-10,AgUADgE4MzEuOTYwODIxMDY,1,1,3,100,500,,,,,,,553.58,553.58,553.58,553.58,,,,,,,0,7895.91,7895.91,7895.91,2,4,100,100,100,100,100,100,27-MAR-12,
01-NOV-10,AgMMBw43MjkuODcwMzIxMDI,0,16,,,,,,,,,,344.81,,,,,,,,,,0,2321.51,2321.51,2321.51,1,1,16,16,16,16,16,16,27-MAR-12,
01-NOV-10,AgUADgE5OTkuOTYxNjAxMDI,1,1,265,510,999,,,,,,,24.78,29.25,33.4,41.68,,,,,,,2396.68,80088.03,80088.03,68056.01,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEMBAMuMTAzMDI0MTI,1,41,46,,,,,,,,,102.37,106.47,,,,,,,,,0,1101.67,1101.67,1101.67,5,.5,40,39,37.9,40,39,37.9,27-MAR-12,
01-NOV-10,BAEPBgMuNTEwNTIxMTA,0,21.2,23.6,,,,,,,,,315.11,315.11,,,,,,,,,0,1736.98,1654.84,1654.84,3,1,21.9,20.4,19.5,21.9,20.4,19.5,27-MAR-12,
01-NOV-10,BwQBAQEwLjMxMDYwMTAz,0,17,18,28,35,,,,,,,4,5,10,500,,,,,,,61,10000,0,0,1,15,35,35,35,17,17,17,27-MAR-12,
01-NOV-10,BAEBDgcwNjcuOTk5MDIxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgMMBw41NzMuODkwNDIxMDI,1,25,53,,,,,,,,,54.2,54.53,,,,,,,,,366,178,178,178,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,AgMMBw41NzkuODkwNDIxMDU,1,25,53,,,,,,,,,57.2,57.53,,,,,,,,,366,178,178,178,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,BAEAAw8uNzAwNzIyMDE,0,18,20,,,,,,,,,205.19,454.04,,,,,,,,,1206,934,934,934,2,2,18,18,18,18,18,18,27-MAR-12,
01-NOV-10,AgMMBwE2MzUuODYwNDEyMDI,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,1167,1166.9,1166,1167,1166.9,1166,27-MAR-12,
01-NOV-10,BAEAAwIuNzAwNTAxMDI,0,80,120,153,,,,,,,,49.63,50.05,52.5,,,,,,,,1041,10435,10435,5217,1,24,153,153,153,80,80,80,27-MAR-12,
01-NOV-10,AgMMBwE3ODcuODYzNTIxMDE,0,157,158,,,,,,,,,57.46,57.47,,,,,,,,,1517.62,2343,2343,2343,2,2,158,158,158,157,157,157,27-MAR-12,
01-NOV-10,BQEKAgU4MzUuODkzNDAxMDU,0,10,45,95,100,101,,,,,,47.91,50.26,52.64,53.01,196.98,,,,,,401.68,29355.38,13106.58,5269.7,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,CAkLAQY0NjMuODk1OTI4MDQ,0,99,,,,,,,,,,-4,,,,,,,,,,0,0,0,0,0,0,38,17,6,0,0,0,27-MAR-12,
01-NOV-10,AgkLAAE5NzkuOTcwMzIxMTE,0,19.2,,,,,,,,,,321.25,,,,,,,,,,0,4087.96,4087.96,4087.96,3,1,19.4,17.8,16.5,19.4,17.8,16.5,27-MAR-12,
01-NOV-10,BAEPBwYuNTEwNTIxNjA,0,19.6,22,,,,,,,,,320.93,320.93,,,,,,,,,0,1741.05,1658.91,1658.91,3,1,20,19,18.5,20,19,18.5,27-MAR-12,
01-NOV-10,BAEPDwQuNTMzMzQyMzU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,8.4,0,30,8.4,0,27-MAR-12,
01-NOV-10,AgMMBwE3NTcuODYzMDIxMDQ,1,25,53,,,,,,,,,56.59,56.91,,,,,,,,,393,175,175,175,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,BAEAAAYuNzAwNzIyMDI,0,18,20,,,,,,,,,197.83,446.68,,,,,,,,,1168,930,930,930,2,2,18,18,18,18,18,18,27-MAR-12,
01-NOV-10,AgMMBwE3MzEuODYyOTIxMDc,0,37,,,,,,,,,,73.7,,,,,,,,,,0,913.94,913.94,913.94,3,2,37,11.8,0,37,11.8,0,27-MAR-12,
01-NOV-10,BAENDg8uMzEwNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,8,8,8,8,8,27-MAR-12,
01-NOV-10,BAEMDg4uMTAyNjI0MzA,1,38,,,,,,,,,,353.53,,,,,,,,,,0,5063.1,5063.1,5063.1,3,.5,38,38,38,38,38,38,27-MAR-12,
01-NOV-10,BAAKBw8uMTA5MTAxMDc,0,58,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,5.5,58.5,58.5,58.5,58.5,58.5,58.5,27-MAR-12,
01-NOV-10,AgUADgE5MDcuOTYwNjIxMDM,1,1,80,144,500,,,,,,,153.07,155.56,157.57,168.78,,,,,,,3400,16500,16500,16500,1,4,165,158.2,158,165,158.2,158,27-MAR-12,
01-NOV-10,AgUADgE5NzMuOTYwMjAxMDM,1,1,35,71,999,,,,,,,32.21,39.33,46.87,241.26,,,,,,,511.91,10204.23,10204.23,6282.1,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEABAEuNjAwNjIxMTI,0,15,18,,,,,,,,,299.91,449.5,,,,,,,,,240.03,1764.03,1764.03,1764.03,2,2,15,15,15,12,12,12,27-MAR-12,
01-NOV-10,BAEBBwcuODAwMzIyMDU,0,15,,,,,,,,,,350,,,,,,,,,,0,922,922,922,2,2,17,17,17,15,15,15,27-MAR-12,
01-NOV-10,AgMMBwE4MjEuODYzMTIxMTI,0,42,,,,,,,,,,51.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-NOV-10,BAEPBgQuNTEwMTIxMzA,0,26,28.6,,,,,,,,,339.36,339.36,,,,,,,,,0,5178.07,4941.75,4941.75,3,1,26.7,25.1,24.1,26.7,25.1,24.1,27-MAR-12,
