ALTRO4,Altro Power LLC (ALTR4)
ALTROK,Altrock LLC
AMAZAN,"Amazand, LLC"
AMEM,"Dynegy Marketing & Trade, LLC (Ill Power Marketing)"
AMESE,"Ames Energy, LLC"
AMPAEP,"American Municipal Power, Inc. (AEP Municipals)"
AMPBEL,"American Municipal Power, Inc. (Belleville)"
AMPBWH,"American Municipal Power, Inc. (Bedford-Wheelabrator)"
AMPCEL,"American Municipal Power, Inc. (Celina)"
AMPCOL,"American Municipal Power, Inc. (Columbus)"
AMPDAN,"American Municipal Power, Inc. (Danville)"
AMPDAY,"American Municipal Power, Inc. (Dayton Munies)"
AMPEPH,"American Municipal Power, Inc. (Ephrata)"
AMPFE,"American Municipal Power, Inc. (ATSI Municipals)"
AMPFRE,"American Municipal Power, Inc. (ATSI Fremont Energy Ctr)"
AMPGEO,"American Municipal Power, Inc. (Georgetown, OH)"
AMPGOR,"American Municipal Power, Inc. (Gorsuch)"
AMPGPU,"American Municipal Power, Inc. (GPU Municipals)"
AMPGRM,"American Municipal Power, Inc. (Greenup)"
AMPHAM,"American Municipal Power, Inc. (Hamilton-Duke)"
AMPHEP,"American Municipal Power, Inc. (Hydro Electric Proj)"
AMPLEB,"American Municipal Power, Inc. (Lebanon-Duke)"
AMPMEH,"American Municipal Power, Inc. (Meldahl)"
AMPO,"American Municipal Power, Inc."
AMPOMG,"American Municipal Power, Inc. (OMEG)"
AMPPEN,"American Municipal Power, Inc. (Penelec)"
AMPPER,"American Municipal Power, Inc. (Perkasie)"
AMPPIQ,"American Municipal Power, Inc. (Piqua)"
AMPPPL,"American Municipal Power, Inc. (PPL Municipals)"
AMPPSC,"American Municipal Power, Inc. (Prairie State)"
AMPWPM,"American Municipal Power, Inc. (Wapakoneta2)"
AMPWTN,"American Municipal Power, Inc. (Williamstown-Duke)"
AMPWV,"American Municipal Power, Inc. (WV Municipals)"
AOHEDR,AXPO U.S. LLC (OH Edison RSCP)
AP,"Allegheny Power (for WPenn, MonPwr, PotEd)"
APMDH,Allegheny Power (MD HPS)
APMP,Allegheny Power (MonPwr Gen)
APMPLD,Allegheny Power (MonPwr Load)
APNME,"American PowerNet Management, L.P. (E)"
APNMI,"American PowerNet Management, L.P. (M)"
APNMT,"American PowerNet Management, L.P. (Tansboro)"
APOETR,Apogee Energy Trading LLC
APOFT1,Apogee Energy Trading LLC (FTR 1)
APOFT2,Apogee Energy Trading LLC (FTR 2)
APSEGR,AXPO U.S. LLC (PSEG RSCP)
APWVP,Allegheny Power (for West Virginia Power)
ARCLEM,"ArcLight Energy Marketing, L.L.C."
ASPNGN,"Aspen Generating, LLC"
ATNVLP,"ATNV Energy, LP"
ATOLER,AXPO U.S. LLC (Toledo OH RSCP)
AWEMID,"Appian Way Energy Partners MidAtlantic, LLC"
AWPENC,AXPO U.S. LLC (WestPenn Commercial)
AXPOUS,AXPO U.S. LLC
BARAK,Barak Capital Ltd.
BARCLY,Barclays Bank PLC
BATAV,"City of Batavia, Illinois"
BATHCE,"Bath County Energy, LLC"
BEAR,JPMorgan Ventures Energy Corporation (Bear)
BEASTR,Boston Energy Trading and Marketing LLC (Astral)
BEDFRD,"American Municipal Power, Inc. (Bedford)"
BEMI,Brookfield Renewable Trading and Marketing LP (BSMH)
BERO,TAQA Gen X LLC
BGEARR,Baltimore Gas and Electric Company (MD ARR)
BGEBM1,Baltimore Gas and Electric Company (Commercial Type 1)
BGEMDH,Baltimore Gas and Electric Company (MD HPS)
BIFHLT,BIF III Holtwood LLC
BIGBD2,"Big Bend Trading, LLC (Account 2)"
BIGBND,"Big Bend Trading, LLC"
BIOUR1,"BioUrja Power, LLC (FTR Trader 1)"
BIOUR2,"BioUrja Power, LLC (FTR Trader 2)"
BIOUR3,"BioUrja Power, LLC (FTR Trader 3)"
BIOUR4,"BioUrja Power, LLC (FTR Trader 4)"
BIOUR5,"BioUrja Power, LLC (FTR Trader 5)"
BIOUR6,"BioUrja Power, LLC (FTR Trader 6)"
BIOURJ,"RiverCrest Power-South, LLC"
BIRDSB,Birdsboro Power LLC
BJE,"BJ Energy, LLC"
BKSE,"BKS Energy, LLC"
BLDFTR,Engelhart CTP (US) LLC (LDFTR)
BLKOAK,"Black Oak Energy, LLC"
BLKOC,"Black Oak Capital, LLC"
BLKOPT,Blackout Power Trading Inc.
BLUAEP,"AEP Energy Partners, Inc. (BLU American Electric)"
BLUDAY,"AEP Energy Partners, Inc. (BLU Dayton)"
BLUDMD,"AEP Energy Partners, Inc. (BLU DPL MD)"
BLUDUK,"AEP Energy Partners, Inc. (BLU Duke OH)"
BLUMED,"AEP Energy Partners, Inc. (BLU MetEd)"
BLUPAE,"AEP Energy Partners, Inc. (BLU PA Electric)"
BLUPEP,"AEP Energy Partners, Inc. (BLU PEPCO)"
BLUPPL,"AEP Energy Partners, Inc. (BLU PPL)"
BLUSTR,"AEP Energy Partners, Inc. (BlueStar)"
BLVTNJ,"Borough of Lavallette, New Jersey"
BNCR3T,Bancroft Energy LLC (Three Tugs)
BNCR4T,Bancroft Energy LLC (Four Tugs)
BNCRFT,Bancroft Energy LLC
BNCRTT,Bancroft Energy LLC (Two Tugs)
BOCES,"Messer Energy Services, Inc."
BOSTNE,"Boston Energy Group, Inc."
BPBGS,BP Energy Company (BGS)
BPCONN,BP Energy Company (Connecticut)
BPEC,BP Energy Company
BPEC2,BP Energy Company (Account #2)
BPFWR,BP Energy Company (BP Fowler Ridge)
BPGM,BP Energy Company (Green Mountain)
BPQF,BP Energy Company (BP Energy QF)
BPRNJ,"Borough of Park Ridge, New Jersey"
BRCPWR,Bruce Power Inc.
BRFRYL,"American Municipal Power, Inc. (Front Royal)"
BRPA,"Blue Ridge Power Agency, Inc."
BRTMLP,Brookfield Renewable Trading and Marketing LP
BSHNJ,"Borough of Seaside Heights, New Jersey"
BSKYW,"Big Sky Wind, LLC"
BSRNJ,"Borough of South River, New Jersey"
BTGF3,Engelhart CTP (US) LLC (FTR3)
BTGF4,Engelhart CTP (US) LLC (FTR4)
BTGFTR,Engelhart CTP (US) LLC (FTR)
BTGPPW,Engelhart CTP (US) LLC (Pennsylvania Power)
BTMPF2,Engelhart CTP (US) LLC (FTR2)
BUCK,"Buckeye Power, Inc."
BUCKDO,"Buckeye Power, Inc. (Duke Energy Ohio)"
BUCKIC,"Buckeye Power, Inc. (CE Illuminating Co)"
BUCKOE,"Buckeye Power, Inc. (Ohio Edison)"
BUCKOP,"Buckeye Power, Inc. (POLR AEP_Ohio)"
BUCKTE,"Buckeye Power, Inc. (Toledo Edison)"
BVRDAM,Beaver Dam Energy LLC
BVU,"Blue Ridge Power Agency, Inc. (Bristol VA Utilities)"
BZNG02,"Bazinga, LLC (Account2)"
BZNG03,"Bazinga, LLC (Account3)"
BZNG04,"Bazinga, LLC (Account4)"
BZNG13,"Bazinga, LLC (Account13)"
BZNG14,"Bazinga, LLC (Account14)"
BZNG15,"Bazinga, LLC (Account15)"
BZNG23,"Bazinga, LLC (Account23)"
BZNG30,"Bazinga, LLC (Account30)"
CAERUS,Caerus Commodities Trading LP
CALFRA,"Calpine Energy Services, L.P. (PPL Res Load)"
CALLC,"Cargill Power Markets, LLC"
CAMEP,"CAM Energy Products, L.P."
CAMET,"CAM Energy Trading, LLC"
CAPITL,"Shell Energy North America (US), L.P. (Capital)"
CARRCE,Carroll County Energy LLC
CASTAD,"Casterbridge Advisory, L.L.C."
CBBTU,"Castlebridge Energy Group, LLC (BTU)"
CBEC,"Blue Ridge Power Agency, Inc. (CBEC)"
CCIUSP,CCI U.S. Power Trading LLC
CE-EA,Just Energy Limited (Primary)
CEACN,Just Energy Limited (ACN Energy)
CECBGE,"Constellation Energy Generation, LLC (CECBGE-BGE Home)"
CECDSL,"Constellation Energy Generation, LLC (CECDSL-PE POLR Lge Hrly)"
CECDSM,"Constellation Energy Generation, LLC (CECDSM-PE POLR Med Cmmrcl)"
CECDSR,"Constellation Energy Generation, LLC (CECDSR-PE POLR Res)"
CECDSS,"Constellation Energy Generation, LLC (CECDSS-PE POLR S Cmmrcl)"
CECGCO,Constellation Energy Commodities Group (COL)
CECMED,"Constellation Energy Generation, LLC (CECMED-MetEd POLR)"
CEDS,"Constellation Energy Generation, LLC (ConEd Solutions)"
CEEGAR,"RWE CLEAN ENERGY WHOLESALE SERVICES, INC. (CEE - Garrison)"
CEGI,Covanta Energy Marketing LLC (CEGI)
CEHTP,"RWE CLEAN ENERGY WHOLESALE SERVICES, INC. (HTP)"
CEILTD,Citadel Energy Investments Ltd.
CEIT02,Citadel Energy Investments Ltd. (Account 2)
CEKEY,"RWE CLEAN ENERGY WHOLESALE SERVICES, INC. (CEE - Keystone)"
CEPLLC,"Citadel Energy Products, LLC"
CEPSW2,"Consolidated Edison Co of New York, Inc. (2012-CE to PS Wheel)"
CERULE,Ceruleus Energy LLC
CESAA,"Calpine Energy Services, L.P. (Auction Load-Atlantic City)"
CESAJ,"Calpine Energy Services, L.P. (JCPL-Auction Load)"
CESAL,"Calpine Energy Services, L.P. (Auction Load)"
CESAMR,"Calpine Energy Services, L.P. (MetEd Res-Auction Load)"
CESAVB,"Constellation Energy Generation, LLC (Conectiv - AP VA Base)"
CESBER,"Constellation Energy Generation, LLC (Conectiv - Berlin)"
CESBMB,"Constellation Energy Generation, LLC (Conectiv - BGE MD Base)"
CESCEA,"Constellation Energy Generation, LLC (Cnctv - ComEd CPP Annual)"
CESCEB,"Constellation Energy Generation, LLC (Cnctv - ComEd CPP Blended)"
CESDDB,"Constellation Energy Generation, LLC (Conectiv - DPL DE Base)"
CESDMB,"Constellation Energy Generation, LLC (Conectiv_DPL MD Base)"
CESDVB,"Constellation Energy Generation, LLC (Cnctv - DPL VA SOS Base)"
CESFSA,"Calpine Energy Services, L.P. (PPL Small C&I)"
CESLP,"Calpine Energy Services, L.P."
CESNJ,"Constellation Energy Generation, LLC (Conectiv - NJ BGS)"
CESPCO,"Constellation Energy Generation, LLC (Conectiv - PECO)"
CESPLR,"Constellation Energy Generation, LLC (Conectiv - PLR)"
CESPMB,"Constellation Energy Generation, LLC (Conectiv - PEP MD Base)"
CESPPL,"Constellation Energy Generation, LLC (Conectiv - PPL POLR)"
CESREC,"Constellation Energy Generation, LLC (Conectiv - RECO)"
CEVFT,"RWE CLEAN ENERGY WHOLESALE SERVICES, INC. (Linden - VFT)"
CHBDTE,Borough of Chambersburg
CHIEN,"Chien Energy, LLC"
CHMAOH,"Calpine Energy Services, L.P. (Champion_AEP Ohio)"
CHMDAY,"Calpine Energy Services, L.P. (Champion_Dayton)"
CHMDEO,"Calpine Energy Services, L.P. (Champion_Duke Energy OH)"
CHMPCE,"Calpine Energy Services, L.P. (Champion_ComEd)"
CHMPED,"Calpine Energy Services, L.P. (Champion_Potomac Edison)"
CHMPFE,"Calpine Energy Services, L.P. (Champion_FE)"
CHMPIC,"Calpine Energy Services, L.P. (Champion_CE Illuminating Co)"
CHMPN,"Calpine Energy Services, L.P. (Champion)"
CHMPOE,"Calpine Energy Services, L.P. (Champion_OH Edison)"
CHMPPP,"Calpine Energy Services, L.P. (Champion_PA Power)"
CHMPTE,"Calpine Energy Services, L.P. (Champion_Toledo Edison)"
CIFNGE,Citadel FNGE Ltd.
CINC,"Dynegy Marketing & Trade, LLC (CGE)"
CINSI,Duke Energy Business Services LLC
CITIGP,"Citigroup Energy, Inc."
CITZNS,"GenOn Energy Management, LLC (CITZNS)"
CLRPWR,Clear Power LLC
CMSERM,CMS Energy Resource Management Company
CNCT,"Constellation Energy Generation, LLC (Conectiv)"
COALTR,"Coaltrain Energy, LP"
COBL10,"Cobalt Capital Partners, LLC (Sub10)"
COBLT6,"Cobalt Capital Partners, LLC (Sub6)"
COGANL,"Cognovi Analytics, LLC"
COMMUE,"Community Energy, Inc."
CPP,"City of Cleveland, DPU, Division of Cleveland Public Power"
CPSDMB,"Constellation Energy Generation, LLC (CPSDMB-DPL MD Base)"
CPSI,"Constellation Energy Generation, LLC (CPSI)"
CPVFVW,"CPV Fairview, LLC"
CPVMD,"CPV Maryland, LLC"
CPVSHO,"CPV Shore, LLC"
CSCAG,CSC Arbitrage Group LLC
CSELLC,Credit Suisse Energy LLC
CSener,Caerus Commodities Trading LP (PJM_CSener)
CTGLLC,"Chesapeake Trading Group, LLC"
CTYPWR,"City Power Marketing, LLC"
CTZECL,"Citizens Electric Company of Lewisburg, PA"
CUMLS,Cumulus Master Fund
CVEC,Central Virginia Electric Cooperative
CWPEGY,CWP Energy Inc.
ConEdE,"RWE CLEAN ENERGY WHOLESALE SERVICES, INC."
Coral,"Shell Energy North America (US), L.P."
CoralR,"Coral Power, L.L.C. (Retail)"
DANS02,Danske Commodities US LLC (FTR Trading 2)
DANSKE,Danske Commodities US LLC
DANVL,"Blue Ridge Power Agency, Inc. (Danville)"
DAYDEO,"Interstate Gas Supply, LLC (DPLER_Duke)"
DAYGTN,Dayton Power & Light Company (Georgetown DEO)
DAYMKT,"AES Ohio Generation, LLC (DAYMKT)"
DAYRET,"Interstate Gas Supply, LLC (DPLER_Retail Load)"
DAYTON,Dayton Power & Light Company (The)
DBET,DB Energy Trading LLC
DCELLC,"DC Energy, LLC"
DCEMA,"DC Energy Mid-Atlantic, LLC"
DEBDEO,"Direct Energy Business, LLC (Duke Energy OH)"
DEBWDE,NRG Business Marketing LLC (West Deptford)
DECAEP,"Dynegy Marketing & Trade, LLC (AEP POLR)"
DECAM,"Dynegy Marketing & Trade, LLC (DECAM)"
DECFRA,"Dynegy Marketing & Trade, LLC (PPL Wholesale)"
DECRFE,"Dynegy Marketing & Trade, LLC (ATSI FE Retail)"
DECWFE,"Dynegy Marketing & Trade, LLC (ATSI FE Wholesale)"
DEDPR,"Dynegy Marketing & Trade, LLC (Duke POLR)"
DEK,"Duke Energy Kentucky, Inc."
DELLT,"Del Light, Inc."
DEMA,"Duke Energy Marketing America, LLC"
DEMEC,"Delaware Municipal Electric Corporation, Inc."
DEMI,"Dominion Energy Generation Marketing, Inc."
DENVRE,"Denver Energy, LLC"
DEOHIO,"Duke Energy Ohio, Inc."
DEOLD,"Duke Energy Ohio, Inc. (Duke Load)"
DEONON,"Duke Energy Commercial Enterprises, Inc. (NONNAT)"
DERDEO,"Dynegy Marketing & Trade, LLC (Duke Energy OH)"
DERSR1,"Dynegy Marketing & Trade, LLC (AEP)"
DERSR2,"Dynegy Marketing & Trade, LLC (DAY)"
DERSR4,"Dynegy Marketing & Trade, LLC (Retail 4)"
DERSR6,"Dynegy Marketing & Trade, LLC (Retail 6)"
DERSR9,"Dynegy Marketing & Trade, LLC (Duke OH_C&I and RS)"
DIVNP,"Divine Power, Inc."
DIVNPB,"Divine Power, Inc. (B)"
DLCPL1,Duquesne Light Company (POLR 1)
DLCPWR,Duquesne Light Company (PWR)
DMTPPR,"Dynegy Marketing & Trade, LLC (PPL-RTL)"
DOMCIN,"Dominion Retail, Inc. (Cinergy)"
DOMDL1,"Dominion Retail, Inc. (DLCO Load 1)"
DOMDL3,"Dominion Retail, Inc. (DLCO Load 3)"
DOMDL4,"Dominion Retail, Inc. (DLCO Load 4)"
DOMENF,"Fairless Energy, L.L.C."
DOMLSE,Dominion Virginia Power (LSE)
DOMMST,"Dominion Retail, Inc. (MST)"
DOMR,"Dominion Retail, Inc. (BGS)"
DOMRET,"Dominion Retail, Inc."
DOSWEL,Doswell Limited Partnership
DOVDE,"City of Dover, Delaware"
DOWG,"City of Dowagiac, Michigan"
DPL,Delmarva Power & Light Company
DPLDov,Delmarva Power & Light Company (Dover)
DRBYEN,"Darby Energy, LLC"
DSRSGC,Doswell Limited Partnership (Riverside Generation LLC Capacity)
DSUPNC,Doswell Limited Partnership (University Park North LLC Capacity)
DTEBGS,"DTE Energy Trading, Inc. (BGS)"
DTEDDB,"DTE Energy Trading, Inc. (DPL DE Base)"
DTEDEO,"DTE Energy Supply, Inc. (Duke Energy OH)"
DTEET,"DTE Energy Trading, Inc."
DTEPDC,"DTE Energy Trading, Inc. (DC SOS)"
DTEPMB,"DTE Energy Trading, Inc. (PEP MD Base)"
DUFOS2,"Dufossat Capital I, LLC (Account 2)"
DUFOSS,"Dufossat Capital I, LLC"
DUQPWR,"Duquesne Power, LLC"
DVTPWA,"DV Trading, LLC (PWA)"
DXTCNA,DXT Commodities North America Inc.
DYNAHI,Dynasty North America Holdings Inc.
DYNECA,Dynasty Energy California Inc.
DYNEGP,Dynasty Energy Group LLC
DYNES,"Dynegy Marketing & Trade, LLC (DYN_Services)"
DYNESR,"Dynegy Marketing & Trade, LLC (DYN_Serv_Res)"
DYNPOW,"Dynasty Power, Inc."
DYON,"Dyon, LLC"
DYONMA,"Dyon, LLC (MA)"
DukETM,"Duke Energy Trading & Marketing, L.L.C."
Dynegy,"Dynegy Power Marketing, LLC"
EACEB,NRG Business Marketing LLC (ComEd CPP Blended)
EADDB,NRG Business Marketing LLC (EADDB_DPL DE Base)
EAEMG,NRG Business Marketing LLC (EMG)
EALLC,NRG Business Marketing LLC (Energy America)
EAMDEO,"Direct Energy Business, LLC (EAMDEO_Duke Energy OH)"
EAMST,Just Energy Limited (MST)
EASTON,Easton Utilities Commission
ECFTR5,Engelhart CTP (US) LLC (ECTPFTR5)
ECM,Entegra Capital Management L.P.
ECOGRV,"EcoGrove Wind, LLC"
ECPDTE,Energy Cooperative Association of PA
EDFAPO,"EDF Trading North America, LLC (APGE - OH)"
EDFEFH,"EDF Trading North America, LLC (East FTR Hedge)"
EDFESV,BP Energy Retail Company LLC
EDFFT2,"EDF Trading North America, LLC (FTR 2 Acct)"
EDFFT3,"EDF Trading North America, LLC (FTR 3 Acct)"
EDFFTA,"EDF Trading North America, LLC (FTR A)"
EDFFTB,"EDF Trading North America, LLC (FTR B)"
EDFFTC,"EDF Trading North America, LLC (FTR C)"
EDFFTR,"EDF Trading North America, LLC (FTR Accounting)"
EDFNUK,"EDF Trading North America, LLC (Nuke)"
EED,"Energy Exchange International, LLC (EED)"
EEPI,"EDF Trading North America, LLC"
EEXINT,"Energy Exchange International, LLC"
EKPC,"East Kentucky Power Cooperative, Inc."
ELIAEP,"EDF Trading North America, LLC (Eligo AEP Ohio)"
ELIFCE,"EDF Trading North America, LLC (Eligo FE CEI)"
ELIFTE,"EDF Trading North America, LLC (Eligo FE Toledo)"
ELIMET,"EDF Trading North America, LLC (Eligo MetEd)"
ELIOGO,"EDF Trading North America, LLC (Eligo)"
ELIPCO,"EDF Trading North America, LLC (Eligo PECO)"
ELIPPL,"EDF Trading North America, LLC (Eligo PPL)"
ELKPC,Elk Power Company
ELLBAY,"Elliott Bay Energy Trading, LLC"
ELMGN,Elmagin Power Fund LLC
ELPENE,"EDF Trading North America, LLC (Eligo Penelec)"
ELPPOW,"EDF Trading North America, LLC (Eligo Penn Power)"
EMMT,Boston Energy Trading and Marketing LLC
EMMTNI,Boston Energy Trading and Marketing LLC (NICA)
EMTAMB,Boston Energy Trading and Marketing LLC (AP MD Base)
EMTAPB,Boston Energy Trading and Marketing LLC (AP WPP POLR)
EMTBMB,Boston Energy Trading and Marketing LLC (BGE MD Base)
EMTDMB,Boston Energy Trading and Marketing LLC (DPL MD Base)
EMTNJC,Boston Energy Trading and Marketing LLC (NCE_JCPL)
EMTNWP,Boston Energy Trading and Marketing LLC (NCE_WestPenn Power)
EMTPMB,Boston Energy Trading and Marketing LLC (PEP MD Base)
EMTWST,Boston Energy Trading and Marketing LLC (WestM)
ENALGO,"Energy Algorithms, LLC"
ENDURE,ETC Endure Energy L.L.C.
ENELT,"Enel Trading North America, LLC"
ENGSOL,"ENGIE Energy Marketing NA, Inc. (Solidago)"
ENTEFI,Entergrid Fund I LLC
EONGC,Uniper Global Commodities North America LLC
EPAMMR,"Talen Energy Marketing, LLC (EPLUS_PA Mass Market Retail)"
EPICME,"EPIC NJ/PA, LP"
EPLACE,"Talen Energy Marketing, LLC (EPLUS_ACE)"
EPLAVB,Talen Energy Marketing (EPLUS_PPL EP_AP VA Base)
EPLBMB,"Talen Energy Marketing, LLC (EPLUS_BGE MD Base)"
EPLCEB,"Talen Energy Marketing, LLC (EPLUS_ComEd CPP Blended)"
EPLCIR,"Talen Energy Marketing, LLC (EPLUS_PPL C&I Retail)"
EPLDCR,"Talen Energy Marketing, LLC (EPLUS_DC C&I Retail)"
EPLDDB,"Talen Energy Marketing, LLC (EPLUS_DPL DE Base)"
EPLDMB,"Talen Energy Marketing, LLC (EPLUS_DPL MD Base)"
EPLDSS,"Talen Energy Marketing, LLC (EPLUS_PE POLR Small Commercial)"
EPLEUR,"Talen Energy Marketing, LLC (EPLUS_EU Retail)"
EPLFRA,"Talen Energy Marketing, LLC (EPLUS_PPL POLR Full Req Res-ARR)"
EPLFSA,"Talen Energy Marketing, LLC (EPLUS_PL POLR Full Req Sml C&I-ARR)"
EPLIRN,"Talen Energy Marketing, LLC (EPLUS_Ironwood)"
EPLJCL,"Talen Energy Marketing, LLC (EPLUS_JCPL)"
EPLMDR,"Talen Energy Marketing, LLC (EPLUS_MD Retail General)"
EPLMP,"Talen Energy Marketing, LLC (EPLUS_MP)"
EPLOLY,"Talen Energy Marketing, LLC (EPLUS_Olyphant)"
EPLPMB,"Talen Energy Marketing, LLC (EPLUS_PEP MD Base)"
EPLPPL,"Talen Energy Marketing, LLC (EPLUS_PPL POLR)"
EPLPSG,"Talen Energy Marketing, LLC (EPLUS_PSEG)"
EPLTAR,"Talen Energy Marketing, LLC (EPLUS_Tarentum)"
EPLUS,"Talen Energy Marketing, LLC"
EPOH01,"AEP Energy Partners, Inc. (AEPOhio Auction 1)"
EPPCCP,"Talen Energy Marketing, LLC (EPLUS_PE City of Philadelphia)"
EPPCOL,"AEP Energy Partners, Inc. (City of Columbus)"
EPPECC,"Talen Energy Marketing, LLC (EPLUS_PECO C&I Retail)"
EPPPDL,"AEP Energy Partners, Inc. (PEPCO DC Large)"
ESPINC,"Energy Services Providers, LLC"
ETNA1,"Enel Trading North America, LLC (ETNA1)"
EXEBGS,"Constellation Energy Generation, LLC (BGS)"
EXELPS,"Exel Power Sources, LLC"
EXENJ,"Constellation Energy Generation, LLC (NJ BGS)"
EXGCGR,"Constellation Energy Generation, LLC (CongRT)"
EXGDSR,"Constellation Energy Generation, LLC (PE POLR Residential)"
