"FTRs Affected by LMP Bus Model Update - May 23, 2018",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32412959,AEP,WATERLOO,138 KV,T1,WATERLOO138 KV  T1,32412285,AEP,POSTON,138 KV,T1,POSTON  138 KV  T1
32413111,AEP,WYTHE,69 KV,BLANDAP,WYTHE   69 KV   BLANDAP,32413113,AEP,WYTHE,34 KV,LEEHIGHW,WYTHE   34 KV   LEEHIGHW
5021309,APS,KEISTERS,69 KV,PIZOR,KEISTERS69 KV   PIZOR,5021307,APS,KEISTERS,25 KV,T51,KEISTERS25 KV   T51
93353547,ATSI,02FORD,138 KV,TR3,02FORD  138 KV  TR3,93353713,ATSI,CLVHOP,138 KV,TR2,CLVHOP  138 KV  TR2
93353549,ATSI,02FORD,138 KV,TR4,02FORD  138 KV  TR4,93353713,ATSI,CLVHOP,138 KV,TR2,CLVHOP  138 KV  TR2
1338423479,ATSI,CHRYSLOE,138 KV,NORTH LD,CHRYSLOE138 KV  NORTH LD,32414845,ATSI,CHAMBROE,69 KV,A,CHAMBROE69 KV   A
1338423579,ATSI,GREENFOE,69 KV,EAST LD,GREENFOE69 KV   EAST LD,98370147,ATSI,GREENFOE,138 KV,TR1,GREENFOE138 KV  TR1
32415207,ATSI,SEVILL,69 KV,A,SEVILL  69 KV   A,98370237,ATSI,SEVILL_R,138 KV,TR1,SEVILL_R138 KV  TR1
34886473,DOM,ALBEMARL,35 KV,TX1,ALBEMARL35 KV   TX1,34886655,DOM,WINDSDP,115 KV,TX1,WINDSDP 115 KV  TX1
34886875,DOM,STAUNTON,22 KV,TX1,STAUNTON22 KV   TX1,34886877,DOM,STAUNTON,22 KV,TX5,STAUNTON22 KV   TX5
49352,JC,POHATCON,230 KV,BK 1,POHATCON230 KV  BK 1,87901501,JC,POHATCON,34.5 KV,LDPO,POHATCON34.5 KV LDPO
34886935,AEP,TOWER117,69 KV,SUMMHYD1,TOWER11769 KV   SUMMHYD1,1869195205,AEP,NUTTALL,69 KV,SUMMHYD,NUTTALL 69 KV   SUMMHYD
1388614721,DEOK,GARVER,21 KV,MIDDLTCT,GARVER  21 KV   MIDDLTCT,1869196085,DEOK,MIDLTWN2,21 KV,MIDDLTCT,MIDLTWN221 KV   MIDDLTCT
1132284468,AEP,CLINCHFI,69 KV,LOAD,CLINCHFI69 KV   LOAD,1869178795,AEP,CLINCHFI,69 KV,T2,CLINCHFI69 KV   T2
1318129849,PS,FRONTST,230 KV,LOAD,FRONTST 230 KV  LOAD,1869174002,PS,FRONTST,69 KV,T1LD,FRONTST 69 KV   T1LD
33884085,PS,SANDHILL,69 KV,LOAD1,SANDHILL69 KV   LOAD1,1869174186,PS,SANDHILL,69 KV,T3LD,SANDHILL69 KV   T3LD
74008587,PS,SWATERFR,26 KV,T-3,SWATERFR26 KV   T-3,1869173964,PS,SWATERFR,26 KV,220_3LD,SWATERFR26 KV   220_3LD
