"FTRs Affected by LMP Bus Model Update - September 21, 2018",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32415119,ATSI,MAYSVILL,69 KV,A,MAYSVILL69 KV   A,1338424127,ATSI,SHARON,69 KV,T1 LD,SHARON  69 KV   T1 LD
83734359,ATSI,TANGY,69 KV,LOAD1,TANGY   69 KV   LOAD1,98369993,ATSI,02CARDNT,69 KV,TR1,02CARDNT69 KV   TR1
119117765,DEOK,BECKJORD,138 KV,LD16,BECKJORD138 KV  LD16,119117781,DEOK,BECKJORD,22 KV,AUX5,BECKJORD22 KV   AUX5
49965,DPL,MIDWAY,69 KV,MIDWAY,MIDWAY  69 KV   MIDWAY,1666099643,DPL,MIDWAY,69 KV,T1 LOAD,MIDWAY  69 KV   T1 LOAD
50016,DPL,STOCKTON,69 KV,STOCTN,STOCKTON69 KV   STOCTN,1552826948,DPL,STOCKTON,69 KV,LOADT2,STOCKTON69 KV   LOADT2
21601764,DUQU,WILMERDI,138 KV,WEST AB,WILMERDI138 KV  WEST AB,21601765,DUQU,WILMERDI,138 KV,T4,WILMERDI138 KV  T4
1183218960,PL,CUMB PL,69 KV,WSHO1,CUMB PL 69 KV   WSHO1,1388598319,PL,CUMB PL,69 KV,LD1,CUMB PL 69 KV   LD1
49589,PN,LEWISRN,115 KV,1 TX,LEWISRN 115 KV  1 TX,49591,PN,LEWISRN,230 KV,2 TX,LEWISRN 230 KV  2 TX
33884077,PS,BRUNSWIC,69 KV,HART1,BRUNSWIC69 KV   HART1,1338415994,PS,BRUNSWIC,230 KV,T-10,BRUNSWIC230 KV  T-10
33884079,PS,BRUNSWIC,69 KV,HART2,BRUNSWIC69 KV   HART2,1338415994,PS,BRUNSWIC,230 KV,T-10,BRUNSWIC230 KV  T-10
1305116417,PS,CAMDEN,69 KV,G-605,CAMDEN  69 KV   G-605,1165466816,PS,CAMDEN,230 KV,220-1LD,CAMDEN  230 KV  220-1LD
33884087,PS,LAWRENCE,69 KV,LOADY,LAWRENCE69 KV   LOADY,205502,PS,LAWRENCE,26 KV,LOAD1,LAWRENCE26 KV   LOAD1
48812,PS,SAMPTON,69 KV,LOAD1,SAMPTON 69 KV   LOAD1,112585891,PS,SAMPTON,69 KV,LOAD2,SAMPTON 69 KV   LOAD2
61482295,COMED,107 DIXO,138 KV,ADAMWF,107 DIXO138 KV  ADAMWF,2041988723,COMED,107 DIXO,34.5 KV,ADAMWF,107 DIXO34.5 KV ADAMWF
71856723,COMED,107 DIXO,138 KV,EVE WF,107 DIXO138 KV  EVE WF,2041988727,COMED,107 DIXO,34.5 KV,EVEWF,107 DIXO34.5 KV EVEWF
38367939,COMED,107 DIXO,138 KV,SUBLETTE,107 DIXO138 KV  SUBLETTE,2041988725,COMED,107 DIXO,34.5 KV,SUBLETTE,107 DIXO34.5 KV SUBLETTE
1552845094,DOM,PENDLETN,115 KV,OCEANASP,PENDLETN115 KV  OCEANASP,2041990671,DOM,PENDLETN,35 KV,OCEANASP,PENDLETN35 KV   OCEANASP
50718,JC,ATLANTIC,230 KV,REACTR,ATLANTIC230 KV  REACTR,2041987701,JC,ATLANTIC,230 KV,SVC,ATLANTIC230 KV  SVC
1268561960,AEP,HILL_AEP,34.5 KV,SUNB1,HILL_AEP34.5 KV SUNB1,2041956866,AEP,HILL_AEP,69 KV,SUN1,HILL_AEP69 KV   SUN1
1183223048,AEP,LINWOOD2,12 KV,T1,LINWOOD212 KV   T1,32411833,AEP,LINWOOD2,138 KV,T1,LINWOOD2138 KV  T1
32412977,AEP,WBASSETT,138 KV,T1,WBASSETT138 KV  T1,2041957771,AEP,WBASSETT,34.5 KV,T2,WBASSETT34.5 KV T2
1552834085,CPP,02LAKERD,69 KV,COLLINWD,02LAKERD69 KV   COLLINWD,2041967841,CPP,02LAKERD,138 KV,69KVLOAD,02LAKERD138 KV  69KVLOAD
1165474465,CPP,04CPPW41,69 KV,T1,04CPPW4169 KV   T1,2041967856,CPP,04CPPW41,69 KV,69KVLOAD,04CPPW4169 KV   69KVLOAD
34886183,DOM,CLARENDN,35 KV,TX1,CLARENDN35 KV   TX1,2041963096,DOM,CLARENDN,36.5 KV,TX1,CLARENDN36.5 KV TX1
34886185,DOM,CLARENDN,35 KV,TX2,CLARENDN35 KV   TX2,2041963095,DOM,CLARENDN,36.5 KV,TX2,CLARENDN36.5 KV TX2
1123175318,LGEE,BUSH_KU,69 KV,LD_181,BUSH_KU 69 KV   LD_181,2041969648,EKPC,BUSH_EK,69 KV,BUSH_LD,BUSH_EK 69 KV   BUSH_LD
33884081,PS,PENNSNEC,69 KV,LOAD1,PENNSNEC69 KV   LOAD1,2041943356,PS,PENNSNEC,69 KV,T1LD,PENNSNEC69 KV   T1LD
Aggregates Changed,,,,,,,,,,,
Pnode ID,Tx Zone,Name,,,,Pnode ID,Tx Zone,Substation,Voltage,Equipment,
1082063,PS,MARION,,,,119118175,PS,MARION,138 KV,MARIONSP,
