NERC ID,Description,RC,CA,TP
592,15518 - 132 Garden Plain 138 kV l/o 0405 Quad Cities - Rock Creek 345 kV,"MISO,PJM","ALTW,CE","MISO,PJM"
593,Garden Plain-15518 2 138kV l/o Quad Cities-H471 0404 345kV,PJM,CE,PJM
606,Beaver Valley-Sammis 345 kV l/o Hoytdale-Mansfield 345 kV,PJM,"DLCO,FE",PJM
1023,Volunteer - Phipps Bend 500 kV FLO Jefferson - Rockport 765 kV,TVA,TVA,TVA
1024,Volunteer - Phipps Bend 500 FLO Conasauga - Mosteller 500,TVA,TVA,TVA
1025,Trimble Cty - Clifty Creek 345kV line for the loss of Jefferson - Rockport 765 kV line,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
1032,Summer Shade TVA - Summer Shade Tap 161kV (flo) Summer Shade EKPC - Summer Shade TVA 161 kV,"PJM,TVA","EKPC,TVA","PJM,TVA"
1105,Oakboro(Duke)-Lilesville(CPLE) 230kV flo Ansonville(CPLE)-Oakboro(Duke) 230kV,VACS,"CPLE,DUK","CPL,DUK"
1150,Nagel(PJM)-Cane River(CPLW) 230kV,"PJM,VACS","AEP,CPLW","CPL,PJM"
1203,Antioch-Jacksons Ferry 500kV PJM-DK Tie,"PJM,VACS","AEP,DUK","DUK,PJM"
1204,Newport(Duke)-Richmond(CPLE) 500kV,VACS,"CPLE,DUK","CPL,DUK"
1206,Harrisburg-Oakboro (Harrisburg) 230kV Lines 1&2,VACS,DUK,DUK
1208,Antioch-Mitchell Rvr (Clingman) 230kV Lines 1&2,VACS,DUK,DUK
1209,Shiloh-Pisgah (Caesar) 230kV Lines 1&2,VACS,DUK,DUK
1224,Antioch 500/230kV Bank-1 flo Bank-2,VACS,DUK,DUK
1225,Antioch 500/230kV Bank-1 flo Antioch-McGuire (Rock Springs) 500kV,VACS,DUK,DUK
1227,Pl Garden-Parkwood (Parkwood) 500kV flo Pl Garden 500/230 Bank-5,VACS,DUK,DUK
1231,Pl Garden-Parkwood (Parkwood) 500kV flo Newport-Richmond 500kV,VACS,DUK,DUK
1236,VC Summer(SCEG)-Newport(Duke) 230kV flo Greenwood County-Newberry 230kV,VACS,"DUK,SCEG","DUK,SCEG"
1242,Oakboro-Lilesville 230kV Lines 1&2 flo Newport-Richmond 500kV,VACS,"CPLE,DUK","CPL,DUK"
1244,McGuire-Riverbend (Norman) 230kV Lines 1&2,VACS,DUK,DUK
1245,McGuire-Riverbend (Norman) 230kV Line 1 flo Line 2,VACS,DUK,DUK
1501,Bradley - Conasaga 500,"SOCO,TVA","SOCO,TVA","SOCO,TVA"
1510,Norcross - South Hall 500kV Line,SOCO,SOCO,SOCO
1546,Big Shanty-Bull Sluice 500kV flo Klondike-Norcross 500kV,SOCO,SOCO,SOCO
1571,South Hall 500/230 kV Transformer flo Norcross-South Hall 500kV,SOCO,SOCO,SOCO
1575,Bradley-Conasauga 500 kV flo Oconee-South Hall 500 kV,"SOCO,TVA","SOCO,TVA","SOCO,TVA"
1591,Oconee-SouthHall 500kV flo Nancy Hart-HWEnergy 230kV,"SOCO,VACS","DUK,SOCO","DUK,SOCO"
1597,Oconee-SouthHall 500kV flo Russell-GoosePondRd 230kV,"SOCO,VACS","DUK,SOCO","DUK,SOCO"
1613,Volunteer - Phipps Bend 500,TVA,TVA,TVA
1617,Bradley-Consauga 500 FLO S.Hall-Norcross 500,"SOCO,TVA","SOCO,TVA","SOCO,TVA"
1625,Summer Shade TVA - Summer Shade EKPC 161kV l/o Summer Shade TVA - Summer Shade Tap 161 kV,"PJM,TVA","EKPC,TVA","PJM,TVA"
1627,Wolf Creek-Russell 161 kV l/o Phipps Bend-Pocket 500 kV,"PJM,TVA","EKPC,TVA","PJM,TVA"
1644,Bull Run - Volunteer 500kV,TVA,TVA,TVA
1704,Person-Hendrick 230 kV line,"PJM,VACS","CPLE,VAP","CPL,PJM"
1706,CLOVERDALE-LEXINGTON 500,PJM,"AEP,VAP",PJM
1709,Edmonson - Sedge Hill 230 kV l/o Carson-Rawlings 500 kV,PJM,VAP,PJM
1710,CHSTF B-TYLER 230/CARSON-MDLTHAN 500,PJM,VAP,PJM
1711,KERR-WARRN T 115kV l/o Person - Hendrick 230kV,"PJM,VACS","CPLE,VAP","CPL,PJM"
1722,Clover 230/500kV Xfrmr Loss Of Wake-Heritage 500kV,PJM,VAP,PJM
1805,Oconee-SouthHall 500kV flo Bradley-Conasauga 500kV,"SOCO,TVA,VACS","DUK,SOCO,TVA","DUK,SOCO,TVA"
2000,CliftyCreek-Dearborn1 345kV l/o HangingRock-Jefferson 765kV,PJM,OVEC,PJM
2089,Clifty Creek-Trimble County 345,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
2201,Brown South-Fawkes 138 kV,TVA,LGEE,LGEE
2204,Burnham_Munster_flo_EastFrank_Crete,"MISO,PJM","CE,NIPS","MISO,PJM"
2205,Burnham-Munster 345kV Line l/o Braidwood-E. Frankfort 345kV Line 2001,"MISO,PJM","CE,NIPS","MISO,PJM"
2206,Burnham-Munster 345 kV L/O East Frankfort-UP North 345 kV,"MISO,PJM","CE,NIPS","MISO,PJM"
2251,Hoytdale-Maple 138 flo Wylie Ridge-Cranberry 500,PJM,FE,PJM
2286,Burnham-Munster 345 flo Dumont-Wilton Center 765,"MISO,PJM","CE,NIPS","MISO,PJM"
2288,Burnham-Sheffield 345 flo Wilton Center-Dumont 765,"MISO,PJM","CE,NIPS","MISO,PJM"
2299,Dumont-Stillwell 345 flo Dumont-Wilton Center 765,"MISO,PJM","AEP,NIPS","MISO,PJM"
2300,Westwood 345/138 BK1 l/o Westwood 345/138 BK2,"MISO,PJM","AEP,CIN","MISO,PJM"
2340,Twin Branch-Argenta 345 kV l/o Cook-Segreto 345 kV,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
2343,Twin Branch-Argenta 345 kV l/o Cook-Segreto 345kV+BentonHarbor-Segreto 345kV,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
2349,Twin Branch-Argenta 345 kV l/o Cook-Segreto 345 + Cook-Benton Harbor 345,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
2350,Belmont 765/500-kV xfmr l/o Kammer #200 765/500-kV xfmr,PJM,"AEP,PJMC",PJM
2381,Twin Branch-Argenta 345 kV l/o Benton Harbor-Segreto 345 kV,PJM,AEP,PJM
2393,Crete-St.John 345 kV line,"MISO,PJM","ALTE,CE","MISO,PJM"
2417,J Ferry-Antioch 500kV / Broadford-Sullivan 500 kV,"PJM,VACS","AEP,DUK","DUK,PJM"
2419,Danville-E. Danville 138 kV l/o Jacksons Ferry-Antioch 500 kV,PJM,AEP,PJM
2425,Conesville-Conesville Prep 138 kV l/o Conesvillle-Corridor 345 kV,PJM,AEP,PJM
2428,Crete - St John 345 flo Burnham - Munster 345,"MISO,PJM","CE,NIPS","MISO,PJM"
2429,Crete - St John 345 flo Burnham - Sheffield 345,"MISO,PJM","CE,NIPS","MISO,PJM"
2433,Danville-East Danville 138kV l/o Cloverdale-Lexington 500kV + Lexington 500/230kV TX3,PJM,AEP,PJM
2442,Paradise-BR Tap 161kV (flo) Phipps Bend-Volunteer 500kV,"MISO,TVA","BREC,TVA","BREC,MISO,TVA"
2445, Batesville-Hubble 138 kV flo Tanners Creek-Miami Fort 345 kV ,MISO,CIN,MISO
2457,Cayuga 345/230 XFMR 9 (flo) Cayuga 345/230 XFMR 10,MISO,CIN,MISO
2484,Northside - Clify Creek 138 (flo) Trimble Co.-Clifty Creek 345,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
2497,State Line-Wolf Lake 138,MISO,NIPS,MISO
2516,Burham-Muster 345KV,"MISO,PJM","CE,NIPS","MISO,PJM"
2530,Pierce-Beckjord 138kV ckt 1889 (flo) Pierce-Foster 345kV,PJM,DEOK,PJM
2563,State Line - Roxana 138kv (flo) Sheffield Xfmr 345/138,MISO,NIPS,MISO
2566,Miami Fort 345/138 xfmr 9 l/o Dearborn - Tanners Creek 345,PJM,DEOK,PJM
2569,Stateline-Wolf Lake 138kV (flo) Burnham-Munster 345kV,"MISO,PJM","CE,NIPS","MISO,PJM"
2577,Roxana - Praxair 1 138 kV (flo) Wilton Center - Dumont 765kV,MISO,NIPS,MISO
2581,Roxana-Praxair 138kV (flo) Gary Ave-Sheffield 345kV,MISO,NIPS,MISO
2584,State Line - Roxana 138kV (flo) Gary Ave-Sheffield 345kV,"MISO,PJM","CE,NIPS","MISO,PJM"
2586,StateLine-Roxanna_138_flo_StateLine_WolfLake_138,"MISO,PJM","CE,NIPS","MISO,PJM"
2596,State Line-Wolf Lake 138 (flo) Gary Ave 345/138 xfmr,"MISO,PJM","CE,NIPS","MISO,PJM"
2614,Bull Run-Volunteer 500kV (flo) WBN-Volunteer 500 kV,TVA,TVA,TVA
2620,Shawnee-Marshall 500 kV (flo) West New Madrid-Dell 500 kV,TVA,TVA,TVA
2644,BR Tap-Paradise 161 kV (flo) Barkley-Princeton 161 kV,"MISO,TVA","BREC,TVA","BREC,TVA"
2647,Monroe-Lallendorf 345 kV l/o Morocco-Monroe-Milan 345 kV,"MISO,PJM","DECO,FE","ITC,MECS,MISO,PJM"
2664,State Line-Roxana 138 l/o Burnham-Sheffield 345,"MISO,PJM","CE,NIPS","MISO,PJM"
2677,Paradise-Big River Tap FLO Wilson1,"MISO,TVA","BREC,TVA","BREC,TVA"
2680,Chicago_PraxAir3_13831_flo_WiltonCenter_Dumont765,MISO,NIPS,MISO
2751,MOPI - Twin Branch-Argenta 345 kV l/o Cook-Segreto 345 kV,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
2752,MOPI-Twin Branch-Argenta 345 kV l/o Cook-Segreto 345 + Cook-Benton Harbor 345,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
2753,MOPI - Twin Branch-Argenta 345 kV l/o Benton Harbor-Segreto 345 kV,"MISO,PJM","AEP,CONS","MISO,PJM"
2755,MOPI-Monroe-Lallendorf 345 kV l/o Morocco-Monroe-Milan 345 kV,"MISO,PJM","DECO,FE","ITC,MECS,MISO,PJM"
2756,MOPI-Twin Branch-Argenta 345 l/o Cook-Benton Harbor 345,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
2757,MOPI - Beaver- Davis Besse 345 kV,PJM,FE,PJM
2801,Brown N-Alcalde 345 (flo) Baker-Broadford 765,TVA,LGEE,LGEE
2809,Pineville 345/500 Xfm (flo) Baker-Broadford 765,TVA,LGEE,LGEE
2811,Trimble County-Buckner 345 (flo) Trimble County-Middletown 345,TVA,LGEE,LGEE
2812,Trimble County-Middletown 345 (flo) Buckner-Middletown 345,TVA,LGEE,LGEE
2813,West Lexington 345-138 kV (flo) Brown North - West Lexington 345 kV,TVA,LGEE,LGEE
2816,Trimble County - Clifty Creek 345 kV (flo) Trimble County - Ghent 345 kV,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
2818,Clifty Creek - Trimble County 345 kV (flo) North Clark - Spurlock 345 kV,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
2819,Clifty Creek - Carrollton 138 kV (flo) Clifty Creek - Trimble County 345 kV,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
2821,Clifty Creek - Northside 138 kV (flo) Clifty Creek - Trimble County 345 kV,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
2830,Trimble County - Clifty Creek 345 kV,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
2846,Bayshore 345/138kV T2 loss of Bayshore 345/138kV T1,PJM,FE,PJM
2908,Miami Fort 345/138 xfm 9 l/o East Bend-Terminal 345,PJM,DEOK,PJM
2951,Twin Branch-Argenta 345 flo Cook-Benton Harbor 345,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
2975,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,"MISO,PJM","CE,NIPS","MISO,PJM"
2977,Buckner-Middletown 345 (flo) Trimble Co-Middletown 345,TVA,LGEE,LGEE
2983,Beaver- Davis Besse 345,PJM,FE,PJM
3200,0622 Byron - Cherry Valley 345 kV L/O 0624 Byron - Wempletown 345 kV,PJM,CE,PJM
3216,0621 Byron-ChV B for 0622 Byr-ChV R,PJM,CE,PJM
3217,0621 Byron-Cherry Valley B 345kV l/o 0624 Byron-Wempletown 345kV,PJM,CE,PJM
3218,0622 Byron-ChV R for 0621 Byr-ChV B,PJM,CE,PJM
3227,0404 Quad Cities-H471 345kV l/o 15503 Cordova-Nelson 345kV,PJM,CE,PJM
3245,Cherry Valley-Silver Lake 345 l/o Nelson-Electric Jct 345,PJM,CE,PJM
3250,155 Nelson-111 Electric Junction (15502) 345 kV l/o Cherry Valley-Silver Lake (15616) 345 kV,PJM,CE,PJM
3268,Munster-Burnham 345 flo Dumont-Wilton Center 765,"MISO,PJM","CE,NIPS","MISO,PJM"
3270,State Line-Wolf Lake 138 flo Burnham-Sheffield 345,"MISO,PJM","CE,NIPS","MISO,PJM"
3271,State Line-Wolf Lake 138 flo Wilton Center-Dumont 765,"MISO,PJM","CE,NIPS","MISO,PJM"
3272,State Line-Wolf Lake 138 kV l/o Sheffield 345/138-kV transformer,"MISO,PJM","CE,NIPS","MISO,PJM"
3274,155 Nelson - 111 Electric Junction (15502) 345 kV l/o 6 Byron - 156 Cherry Valley (0621) 345 kV,PJM,CE,PJM
3288,State Line 345/138 TR82 l/o Blue Island - Burnham 345 kV + Blue Island TR81,PJM,CE,PJM
3289,Byron-Cherry Valley 0621 345kV l/o Nelson-Electric Junction 15502 345kV,PJM,CE,PJM
3291,155 Nelson 345/138kV TR82 l/o Byron-LeeCo 345kV,PJM,CE,PJM
3293,Byron-Wempletown 0624 345 kV line flo Byron-Cherry Valley 0621 345 kV line,PJM,CE,PJM
3294,Crescent Ridge-Corbin 138kV l/o Lockport-Kendall 345kV,"MISO,PJM","AMIL,CE","MISO,PJM"
3295,Todhunter 345/138kV 15 Xfmr l/o Todhunter 345/138kV 17 Xfmr,PJM,DEOK,PJM
3296,Wempletown 345/138kV 84 xfmr l/o Byron-Cherry Valley 0621 345kV line,PJM,CE,PJM
3297,974 Zion-22 Zion 345kV l/o Pleasant Prairie-22 Zion 345kV,PJM,CE,PJM
3299,Todhunter 345/138kV 17 Xfrmr loss of Todhunter 345/138kV 15 Xfrmr,PJM,DEOK,PJM
3326,PleasantPrairie_ZionEc345_FLO_PleasantPrairie_Zion345,"MISO,PJM","CE,WEC","MISO,PJM"
3335,PleasantPrairie_Zion_345kV_flo_PleasantPrairie_Zion_EC_345kV,MISO,WEC,MISO
3431,Stillwell - Dumont 345kV (flo) Wilton Center - Dumont 765kV,"MISO,PJM","AEP,NIPS","MISO,PJM"
3644,Toddhunter-Trenton 138kV (flo) Tanners Creek 345/138kV Xfmr AB,PJM,DEOK,PJM
3646,Nucor-Whitestown 345kV (flo) Rockport-Jefferson 765kV,MISO,CIN,MISO
6526,Henry-Newcastle 138 kv flo Noblesville - S. Anderson 138 kv,MISO,CIN,MISO
7009,ONT - FRONTIER,"NYIS,ONT","NYIS,ONT","NYIS,ONT"
7010,ONT - ADIRONDACK,"NYIS,ONT","NYIS,ONT","NYIS,ONT"
7101,BLIP-(Buchanan Longwood Input),ONT,ONT,ONT
7102,QFW-(Queenston Flow West),ONT,ONT,ONT
7104,NEGATIVE_BLIP(Negative Buch Lgwd Input),ONT,ONT,ONT
7105,ADIRONDACK - ONT,"NYIS,ONT","NYIS,ONT","NYIS,ONT"
7106,FRONTIER - ONT,"NYIS,ONT","NYIS,ONT","NYIS,ONT"
7111,ONTARIO-MISO (EXPERIMENTAL),"MISO,ONT","DECO,ONT","ITC,MECS,MISO,ONT"
7112,MISO-ONTARIO (EXPERIMENTAL),"MISO,ONT","DECO,ONT","ITC,MECS,MISO,ONT"
9084,ITC-ONTARIO,"MISO,ONT","DECO,ONT","ITC,MECS,MISO,ONT"
9156,NYIS-ONT,"NYIS,ONT","NYIS,ONT","NYIS,ONT"
9159,ONTARIO-ITC,"MISO,ONT","DECO,ONT","ITC,MECS,MISO,ONT"
9160,ONT-NYIS,"NYIS,ONT","NYIS,ONT","NYIS,ONT"
17564,Volunteer - Phipps Bend 500 kV (flo) Mountaineer Unit 1,TVA,TVA,TVA
17571,Watts Bar - Bull Run 500 kV FLO Watts Bar - Volunteer 500 kV Line,TVA,TVA,TVA
17603,Volunteer 500/161 xfmr 2 flo Volunteer to Phipps Bend 500,TVA,TVA,TVA
17884,Volunteer - Phipps Bend FLO Cullod - Wyoming 765,TVA,TVA,TVA
21524,Whitestown_WhiteGion34_1_1_138Kv_flo_Petersburg_TRF_E,"MISO,PJM","AEP,CIN,IPL","IPL,MISO,PJM"
21529,Gibson_ABBROGibso34_1_1_345Kv_flo_Gibson_Merom_345Kv,"MISO,PJM","AEP,BREC,CIN","BREC,MISO,PJM"
21530,Gibson_GIBSOPETER34_1_1_345Kv_flo_Gibson_Francisco_345Kv,"MISO,PJM","AEP,CIN,IPL","IPL,MISO,PJM"
21553,CAYUGA345_FLO_CAYUGA-NUCOR-345,MISO,CIN,MISO
21555,CAYUGA-230-FLO-CAYCT-CAYUGA-345KV,MISO,CIN,MISO
21563,Bunsonville_Eugene_345_flo_Rockport_Jefferson_765,"MISO,PJM","AEP,AMIL","MISO,PJM"
21564,Hortonville_Whitestown_345_flo_Whitestown_Guion_345_Guion_Xfmr,MISO,"CIN,IPL","IPL,MISO"
21585,Bunsonville_Eugene_345_flo_Sullivan_Xfmr_2_765_345,"MISO,PJM","AEP,AMIL","MISO,PJM"
21586,Sullivan_Casey_345_flo_Dumont_Greentown_765,"MISO,PJM","AEP,AMIL","MISO,PJM"
21615,Enon Tap_Montgomery_345kV_flo_Labadie_Montgomery_345kV,"MISO,PJM","AEP,AMMO","MISO,PJM"
21616,Labadie_GraySummit_345_2_flo_Labadie_GraySummit_345_1,"MISO,PJM","AEP,AMMO","MISO,PJM"
21619,Sullivan_Casey_345_flo_WiltonCenter_Dumont_765,"MISO,PJM","AEP,AMIL","MISO,PJM"
21630,Edwards_Kewanee_138_flo_Hennepin_Woodhall_138,"MISO,PJM","AMIL,CE","MISO,PJM"
21635,Luteville_StFrancis_345_flo_PrairieState_MtVernon_345,MISO,AMMO,MISO
21638,TurkeyHill_Xfmr_345_138_flo_PrairieState_MtVernon_345,MISO,AMIL,MISO
21640,Tazewell_Xfmr_345_138_2_flo_Tazewell_Xfmr_345_138_1,MISO,AMIL,MISO
21641,Edwards_Kewanee_138_flo_Tazewell_Xfmr_345_138_2,"MISO,PJM","AMIL,CE","MISO,PJM"
21856,Watts Bar-Volunteer 500kV (flo) Bull Run-Volunteer 500kV,TVA,TVA,TVA
22560,ONT-ITC NON-REGULATE simulation while in REGULATE,"MISO,ONT","DECO,ONT","ITC,MECS,MISO,ONT"
22634,Bull Run 500/161 kV (flo) Bull Run-Volunteer 500 kV,TVA,TVA,TVA
23069,Boone Hydro 161/138 XFMR flo Nagel 500/138 XFMR,TVA,TVA,TVA
23148,Newlondon_KokomoHp_230kV_flo_Cayuga_Nucor_345kV,"MISO,PJM","AEP,CIN","MISO,PJM"
23412,Leghorn_Goose_Creek_345_flo_Wilton_Center_Dumont_765,"MISO,PJM","AEP,AMIL,CE","MISO,PJM"
23427,Monroe-Lallendorf 345kv l/o Morrocco-AllenJct 345kv,"MISO,PJM","DECO,FE","MISO,PJM"
23576,Sandburg 161/138 kV XFMR 3 flo Oak Grove - Sandburg 345 kV,MISO,"AMIL,MEC",MISO
23655,Nelson 345/138 TR82 l/o Nelson 345/138 TR81,PJM,CE,PJM
23687,Volunteer-Phipps Bend (flo) Gavin Unit 2,TVA,TVA,TVA
23689,Olive 345/138kV TR2P lo Olive-Cook 345kV,PJM,AEP,PJM
23781,Stillwell-Dumont 345kV l/o Cook-Dumont 765kV,"MISO,PJM","AEP,NIPS","MISO,PJM"
24079,BayShore TR1 345/138 kV l/o FostoriaCentral - Lallendorf 345 kV,PJM,FE,PJM
24122,CPL-DOM Interface,"PJM,VACS","CPLE,VAP","CPL,PJM"
24274,Nelson-Electric Jct 15502 345 kV l/o Byron-Wayne 0626 345 kV,PJM,CE,PJM
24286,Benton Harbor-Segreto 345kV l/o Cook-Segreto 345kV,PJM,AEP,PJM
24408,Trimble County - Clifty Creek 345kV l/o Jefferson-Rockport 765kV + Rockport U1,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
24513,Benton Harbor 345/138kV transformer l/o Segreto-Cook 345kV line,PJM,AEP,PJM
24583,Volunteer - Phipps Bend 500kv flo Antioch - Jackson Ferry 765/500kv,TVA,TVA,TVA
24586,Monroe-Lallendorf l/o Morocco-Allen Junction (MOPI),"MISO,PJM","DECO,FE","MISO,PJM"
24635,Dearborn-Pierce 345kV lo Miami Fort-Terminal 345kV,PJM,OVEC,PJM
24665,Garden Plain-15518 2 138 kV l/o Nelson-H471 15504 345 kV,PJM,CE,PJM
24810,Toulon-Powerton 138kV,PJM,CE,PJM
24829,Toulon-Powerton 138kV l/o Kewanee-Putnam 138kV,"MISO,PJM","AMIL,CE","MISO,PJM"
24848,Miami Fort 345/138 kV TX9 lo Miami Fort-Terminal 345kV,PJM,DEOK,PJM
24956,Cherry Valley - Silver Lake 15616 345kV l/o Byron - Wayne 0626 345kV,PJM,CE,PJM
25103,Cayuga_HilsdaleN_230_flo_Dresser_SugarCreek_345,"MISO,PJM","CIN,PJMC","MISO,PJM"
25125,Nelson-Electric Junction (15502) 345kv line,PJM,CE,PJM
25353,Powerton - Towerline 138kV l/o Kewenee - Putnam 138kV,"MISO,PJM","AMIL,CE","MISO,PJM"
25355,Kewanee-Putnam 138 kV l/o Streator-Kickapo-Marseile 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
25358,Powerton_Towerline_138_flo_Fargo_Sandburg_345,"MISO,PJM","AMIL,CE","MISO,PJM"
25380,MOPI_2343,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
25381,MOPI_24286,PJM,AEP,PJM
25425,Powerton - Toulon 138 kV l/o Fargo-Sandburg 345 kV,PJM,CE,PJM
25475,MapleSt_Chrysler13811_flo_HighlandPark_NewLondon230kV,MISO,CIN,MISO
25518,NewLondon_KokomoHglndPk230kV_flo_Dumont_Sorenson765KV,MISO,CIN,MISO
