,,,01-FEB-22,01-FEB-22,01-FEB-22,01-FEB-22,01-FEB-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22
59,,Forward,4194.845,635.7686,272.3288,363.967,270.9226,3882.7213,600.5124,253.9146,349.817,283.759,3922.6714,614.5998,205.5585,367.394,234.4497,3978.7943,536.8878,178.0033,389.539,260.8834,4255.25,301.915,29.0701,382.2057,375.6524,4025.3709,431.2262,88.0194,426.1695,368.1596
251,,Reverse,1993.8339,1496.0303,367.702,899.0742,133.0139,2334.4774,1343.2004,387.4037,782.292,39.3001,2086.6263,1619.6951,291.704,767.1479,127.8497,2447.3123,1336.0196,314.4941,631.4411,170.0286,2212.6472,1380.604,372.7992,749.7701,175.0563,2052.9352,1463.8319,380.2271,828.2495,157.0793
251,,Forward,3405.4619,517.417,224.4188,636.4997,99.6056,3369.0867,539.7516,222.149,633.9865,132.3695,3355.2084,562.0106,191.2868,683.8494,96.4294,3442.6818,561.4535,209.3478,583.3086,90.1257,3467.9518,532.2252,204.8868,527.6182,153.2558,3326.729,592.5143,206.0937,608.3528,147.5195
280,,Reverse,861.0473,210.6952,0,1.2437,63.1359,810.8063,189.1245,0,1.1635,46.6244,806.6844,195.2908,0,1.2813,43.4619,799.0184,196.2773,0,1.104,54.5143,802.6835,187.1727,0,1.195,56.1374,788.1871,194.0883,0,1.2188,60.8473
280,,Forward,564.2038,381.5647,0,0,193.1654,570.4131,330.799,0,0,149.3707,546.8579,338.5182,0,0,170.5324,618.1092,291.6049,0,0,144.2701,597.4524,315.2235,0,0,133.4897,578.5979,327.5685,0,0,139.4038
501,,Reverse,913.8244,771.5034,0,5.3374,1.7364,712.1365,740.8286,0,5.6899,1.6588,668.1433,796.1041,0,5.4549,1.8394,756.4697,689.152,0,5.1954,1.7876,707.964,737.8507,0,5.1728,1.7818,689.9687,755.5964,0,5.1708,1.787
501,,Forward,921.8795,771.2955,0,1.361,0,814.8554,653.8967,0,1.4509,0,789.309,666.1855,0,1.391,0,807.9402,646.113,0,1.3248,0,779.9157,670.597,0,2.6381,0,734.8475,714.8508,0,2.6371,0
505,,Reverse,734.9786,1185.1672,275.3869,0,12.934,639.3893,1045.1317,268.4078,0,13.2346,611.5669,1172.1919,221.3215,0,12.4223,640.005,1078.397,226.3814,0,13.3119,661.621,1079.9488,203.0941,0,12.8345,637.6338,1125.9136,181.6378,0,11.5008
505,,Forward,1125.5361,883.9584,196.5276,3.0528,6.5397,984.1926,799.9543,177.3299,7.6557,10.5643,939.6913,850.5084,187.0902,3.1424,5.8034,1081.1058,703.5225,164.2501,3.1193,6.4078,1067.6174,742.9041,130.6239,2.957,11.791,1038.4871,785.0727,117.5717,2.724,11.6909
506,,Reverse,138.7477,303.8416,0,0,0,144.8511,297.3627,0,0,0,143.4325,298.7047,0,0,0,135.2283,307.0951,0,0,0,148.8012,293.2624,0,0,0,141.7327,300.2962,0,0,0
506,,Forward,322.5262,120.0768,0,0,0,322.2653,121.0555,0,0,0,323.856,119.8131,0,0,0,339.6442,102.5757,0,0,0,328.1992,113.8681,0,0,0,319.8025,122.2267,0,0,0
507,,Reverse,136.2999,320.2437,0,0,0,148.7728,308.1511,0,0,0,140.0359,316.1997,0,0,0,142.6958,313.6393,0,0,0,156.4638,299.6392,0,0,0,148.1074,307.9358,0,0,0
507,,Forward,317.3872,139.4625,0,0,0,322.8253,134.7974,0,0,0,319.6102,140.0599,0,0,0,339.8715,116.4786,0,0,0,326.2178,129.866,0,0,0,317.075,138.9787,0,0,0
514,,Reverse,735.2415,1184.9375,275.3536,0,12.934,639.6116,1044.9465,268.3756,0,13.2346,611.8785,1171.9245,221.304,0,12.4223,640.2614,1078.1759,226.3475,0,13.3119,661.8218,1079.7773,203.0645,0,12.8345,637.8457,1125.741,181.5993,0,11.5008
514,,Forward,1125.0896,884.2881,196.643,3.0528,6.5397,983.8463,800.305,177.3963,7.6557,10.5643,939.148,850.98,187.15,3.1424,5.8034,1080.7279,703.8288,164.3214,3.1193,6.4078,1067.1087,743.2784,130.7584,2.957,11.791,1037.9601,785.4814,117.6906,2.724,11.6909
520,,Reverse,714.9918,809.0403,0,0,0,596.3757,674.4932,0,0,0,748.4095,521.2115,0,0,0,872.7176,394.3781,0,0,0,603.5439,665.9131,0,0,0,559.0901,708.1213,0,0,0
520,,Forward,1221.9882,301.1455,0,0,0,1049.2586,219.5748,0,0,0,1216.9508,50.6079,0,0,0,1216.6483,51.7035,0,0,0,1011.6201,257.865,0,0,0,1002.0331,265.1809,0,0,0
521,,Reverse,838.9768,684.2805,0,0,0,685.4753,584.812,0,0,0,632.0409,639.6453,0,0,0,741.8222,527.9338,0,0,0,739.4866,528.7798,0,0,0,693.9354,573.2823,0,0,0
521,,Forward,1265.7925,257.0109,0,0,0,1071.0297,199.5219,0,0,0,1041.7121,225.7001,0,0,0,1046.5061,225.8489,0,0,0,1005.7847,262.6413,0,0,0,989.1714,278.0681,0,0,0
522,,Reverse,706.9105,636.2003,138.2965,0,1.5543,628.3746,571.9646,134.0008,0,3.3759,1239.1475,89.8525,0,0,0,1239.1475,89.8525,0,0,0,536.1052,657.8253,136.6208,0,3.3327,509.8044,684.4994,132.4251,0,3.3104
522,,Forward,600.8827,689.7345,191.9169,0,0,657.4425,510.9341,171.6734,0,0,713.76,615.24,0,0,0,713.76,615.24,0,0,0,597.4095,562.2345,173.6485,0,0,566.1009,596.4486,167.1753,0,0
527,,Reverse,129.6886,326.9477,0,0,0,136.0025,320.4535,0,0,0,129.3654,327.0259,0,0,0,128.9393,327.4536,0,0,0,142.3459,313.822,0,0,0,133.9185,322.1699,0,0,0
527,,Forward,371.4997,86.0203,0,0,0,414.6219,44.0077,0,0,0,412.4922,49.9201,0,0,0,433.3899,22.9619,0,0,0,418.6396,37.4888,0,0,0,409.0866,46.9988,0,0,0
536,,Reverse,149.1014,130.3577,0,0,0,144.2707,107.7542,0,0,0,154.0232,99.7599,0,0,0,167.0587,83.986,0,0,0,131.352,119.7026,0,0,0,130.7126,120.3774,0,0,0
536,,Forward,87.5983,191.5964,0,0,0,63.5041,187.6154,0,0,0,44.77,208.6859,0,0,0,78.4512,172.7419,0,0,0,40.8458,210.2283,0,0,0,36.8958,214.1473,0,0,0
544,,Reverse,79.8297,160.3228,0,0,0,71.1218,141.1008,0,0,0,65.8391,148.456,0,0,0,68.9732,144.037,0,0,0,63.4575,148.6469,0,0,0,60.1647,151.9101,0,0,0
544,,Forward,144.948,95.5981,0,0,0,135.1357,77.7177,0,0,0,129.3491,86.3964,0,0,0,144.5737,68.746,0,0,0,137.9663,74.1352,0,0,0,132.6388,79.3863,0,0,0
549,,Reverse,972.9091,652.106,0,0,0,745.0451,670.7708,0,0,0,808.9436,607.4529,0,0,0,943.6057,462.657,0,0,0,940.9474,464.4892,0,0,0,904.6438,500.5813,0,0,0
549,,Forward,1328.8503,298.2715,0,0,0,1262.1948,153.1563,0,0,0,1258.133,150.5622,0,0,0,1249.042,158.4105,0,0,0,1267.1491,138.2775,0,0,0,1239.3508,165.7461,0,0,0
551,,Reverse,284.4996,142.6238,0,0,0,290.657,137.0197,0,0,0,146.3777,282.4951,0,0,0,266.5105,162.1732,0,0,0,261.211,167.6682,0,0,0,237.2002,189.8878,0,0,0
551,,Forward,272.3444,155.5335,0,0,0,269.5296,158.4763,0,0,0,278.1961,153.4122,0,0,0,274.1301,155.6134,0,0,0,253.5471,174.0676,0,0,0,247.2297,179.833,0,0,0
552,,Reverse,488.7503,934.0337,0,0,0,406.3186,736.0131,0,0,0,356.4333,785.6443,0,0,0,398.8898,743.1357,0,0,0,371.9015,769.6123,0,0,0,337.7503,803.5713,0,0,0
552,,Forward,1117.34,308.067,0,0,0,1100.9212,48.9357,0,0,0,1099.175,106.6563,0,0,0,1119.1287,22.1863,0,0,0,1100.7966,40.5697,0,0,0,1077.666,63.8026,0,0,0
554,,Reverse,565.5827,592.9064,153.4239,0,0,576.7819,577.5706,163.1114,0,0,455.3076,719.9965,139.4156,0,0,499.2238,666.8033,150.3952,0,0,471.3151,666.8001,173.6231,0,0,446.1077,695.4585,169.1711,0,0
554,,Forward,505.6298,625.1163,181.1419,0,0,493.4568,639.7839,183.2292,0,0,431.105,712.7723,183.2415,0,0,483.4129,643.4282,190.296,0,0,454.2277,669.8478,187.879,0,0,423.2107,707.175,180.0188,0,0
556,,Reverse,195.1993,77.8079,0,0,0,195.66,78.2803,0,0,0,168.5217,108.7587,0,0,0,187.3176,88.2073,0,0,0,188.7463,88.1933,0,0,0,171.0322,102.0888,0,0,0
556,,Forward,83.3465,190.2026,0,0,0,87.7426,186.4441,0,0,0,64.3215,209.0046,0,0,0,83.454,191.1511,0,0,0,75.1213,198.6133,0,0,0,72.5794,200.4241,0,0,0
562,,Reverse,703.9946,436.467,0,0,0,715.1337,428.6318,0,0,0,611.2731,534.194,0,0,0,644.9884,498.8632,0,0,0,628.1681,512.9842,0,0,0,607.0913,533.3127,0,0,0
562,,Forward,598.0376,542.9603,0,0,0,532.0887,610.2304,0,0,0,506.3835,657.4479,0,0,0,579.1219,562.9724,0,0,0,544.0274,597.2511,0,0,0,510.6427,629.521,0,0,0
563,,Reverse,703.617,436.8144,0,0,0,714.8988,428.7028,0,0,0,610.5647,534.6196,0,0,0,644.1343,499.5269,0,0,0,627.557,513.5377,0,0,0,606.6134,533.7699,0,0,0
563,,Forward,595.3331,545.6204,0,0,0,530.9164,611.2942,0,0,0,502.8535,659.3666,0,0,0,576.2668,565.7183,0,0,0,541.4354,599.7722,0,0,0,507.9032,632.2511,0,0,0
568,,Reverse,110.7634,107.3903,0,0,0,91.5266,79.024,0,0,0,87.1967,82.8225,0,0,0,86.3134,83.883,0,0,0,81.1698,88.9422,0,0,0,76.6125,93.4455,0,0,0
568,,Forward,94.3362,124.0043,0,0,0,80.6063,90.6877,0,0,0,77.2025,95.3809,0,0,0,82.7925,88.6285,0,0,0,76.03,94.0024,0,0,0,72.3356,97.683,0,0,0
576,,Reverse,124.6987,93.499,0,0,0,116.7017,74.9116,0,0,0,114.774,76.5094,0,0,0,109.5669,81.8653,0,0,0,102.484,88.644,0,0,0,97.8325,93.2291,0,0,0
576,,Forward,86.2305,132.088,0,0,0,82.5742,109.7323,0,0,0,76.6802,119.1069,0,0,0,84.2372,108.2353,0,0,0,76.2827,114.751,0,0,0,72.5356,118.4818,0,0,0
582,,Reverse,121.0328,97.1753,0,0,0,112.3042,79.4627,0,0,0,107.3186,84.912,0,0,0,105.5742,86.3331,0,0,0,98.2554,92.879,0,0,0,93.8481,97.2191,0,0,0
582,,Forward,114.4002,104.1064,0,0,0,107.5123,84.6951,0,0,0,101.64,95.4061,0,0,0,109.953,82.272,0,0,0,102.0033,89.0477,0,0,0,97.5493,93.4716,0,0,0
584,,Reverse,52.1145,140.403,0,0,0,47.5325,121.9151,0,0,0,44.3811,128.4366,0,0,0,45.3669,123.7246,0,0,0,48.6155,120.5462,0,0,0,46.7084,122.3915,0,0,0
584,,Forward,90.1546,102.1529,0,0,0,81.6668,89.408,0,0,0,76.0479,95.2279,0,0,0,86.998,82.1186,0,0,0,80.5577,88.5223,0,0,0,76.7995,92.2552,0,0,0
585,,Reverse,65.3635,201.1946,0,0,0,60.3421,176.0347,0,0,0,55.0611,183.7749,0,0,0,56.6268,179.4563,0,0,0,62.7976,173.3655,0,0,0,60.3998,175.7069,0,0,0
585,,Forward,140.9003,124.1615,0,0,0,126.8209,111.463,0,0,0,122.7696,115.8989,0,0,0,135.9298,100.1759,0,0,0,127.1597,108.9258,0,0,0,122.0473,114.0185,0,0,0
586,,Reverse,527.3296,1082.7561,9.4772,0,6.0186,427.2085,963.2305,10.0165,0,5.7373,389.8603,1012.7049,10.2342,0,5.723,454.6558,938.2605,10.005,0,6.4212,347.7801,1038.3898,13.3565,0,6.0447,335.4196,1053.9759,9.8021,0,6.1084
586,,Forward,994.4395,633.4362,.6349,0,.6349,878.4415,534.1097,.6594,0,.6594,841.3013,594.7297,.6661,0,.6661,906.2178,498.9976,.6658,0,.6658,885.783,518.1881,.6974,0,.6974,867.33,537.1615,.6556,0,.6556
587,,Reverse,165.8669,276.1894,0,0,0,185.6435,256.6191,0,0,0,175.0308,267.1043,0,0,0,169.286,272.8884,0,0,0,171.2396,270.7683,0,0,0,163.7608,278.2404,0,0,0
587,,Forward,346.6583,96.6099,0,0,0,345.1593,97.254,0,0,0,347.4163,96.3724,0,0,0,361.9586,80.2268,0,0,0,353.5504,88.4627,0,0,0,345.9656,96.0426,0,0,0
588,,Reverse,75.3711,192.0694,0,0,0,68.5317,168.1499,0,0,0,63.0167,178.2867,0,0,0,65.6561,170.4815,0,0,0,70.4206,165.8114,0,0,0,67.3632,168.7861,0,0,0
588,,Forward,141.7703,122.9835,0,0,0,127.453,111.7001,0,0,0,122.7038,116.7207,0,0,0,136.9091,99.2632,0,0,0,127.7224,108.396,0,0,0,122.5203,113.5617,0,0,0
590,,Reverse,133.0551,323.5266,0,0,0,141.5484,315.3184,0,0,0,136.3441,319.9481,0,0,0,135.1463,321.3664,0,0,0,149.9248,306.198,0,0,0,142.2748,313.7811,0,0,0
590,,Forward,326.7799,130.4124,0,0,0,325.9757,131.8969,0,0,0,324.0947,135.2146,0,0,0,343.6176,112.7324,0,0,0,330.026,126.0665,0,0,0,321.0015,135.0582,0,0,0
591,,Reverse,436.944,954.3069,89.2423,0,4.0136,378.6782,805.2472,80.8215,0,3.6704,387.9177,819.8478,63.9867,0,3.5663,381.6772,818.4252,64.4754,0,4.309,347.0268,858.4968,58.0025,0,3.8821,336.5962,878.5259,48.0369,0,4.066
591,,Forward,331.5041,943.9385,210.5711,0,0,229.734,832.5197,208.904,0,0,134.0621,966.3279,179.6949,0,0,313.8144,789.829,169.4012,0,0,120.377,919.8472,227.3611,0,0,116.0709,939.7284,211.6225,0,0
593,,Reverse,58.238,135.1115,0,0,0,52.4975,117.2564,0,0,0,49.0511,126.156,0,0,0,50.8659,118.2826,0,0,0,53.3521,115.8221,0,0,0,51.0526,118.0546,0,0,0
593,,Forward,94.2138,97.8505,0,0,0,84.9693,86.5674,0,0,0,79.7738,92.2537,0,0,0,90.9103,78.2448,0,0,0,84.1631,84.9226,0,0,0,80.3663,88.6897,0,0,0
1625,,Reverse,113.682,0,0,230.5192,0,96.3948,0,0,187.5343,0,110.199,0,0,174.2016,0,109.3109,0,0,174.1064,0,101.8489,0,0,182.1327,0,93.6109,0,0,192.1634,0
1625,,Forward,203.3836,0,0,139.8222,0,175.261,0,0,110.2431,0,155.9205,0,0,128.6279,0,172.3806,0,0,111.0643,0,181.2583,0,0,102.1475,0,176.6699,0,0,113.5769,0
1627,,Reverse,203.5119,0,0,115.6845,0,182.1694,0,0,119.1953,0,189.9293,0,0,94.955,0,183.3571,0,0,99.9084,0,170.5871,0,0,112.884,0,161.8194,0,0,124.3896,0
1627,,Forward,126.8227,0,0,191.3546,0,117.7562,0,0,168.591,0,104.8714,0,0,179.5645,0,114.806,0,0,168.8543,0,124.1715,0,0,158.9506,0,119.4398,0,0,169.3053,0
2000,,Reverse,773.1189,277.7415,0,5.2328,79.6785,733.6896,250.9517,0,4.8089,56.9751,730.6354,267.5297,0,1.2858,47.8094,731.2715,257.2591,0,1.1249,62.4894,732.8651,249.5397,0,1.2189,63.3936,723.7875,250.6074,0,1.2337,68.9291
2000,,Forward,454.572,439.2039,0,1.5074,245.0668,504.6669,363.316,0,1.3735,179.7185,481.5364,360.7333,0,0,209.0028,572.3727,308.7881,0,0,175.8758,566.1809,317.1951,0,0,161.3766,539.2404,340.2543,0,0,166.1729
2204,,Reverse,714.0486,738.4481,0,118.0215,0,628.1868,653.3825,0,90.8542,0,588.1376,709.152,0,84.5836,0,645.9072,659.3707,0,77.2521,0,606.5055,687.5092,0,78.9259,0,572.6577,714.0656,0,83.1636,0
2204,,Forward,608.441,792.3122,0,171.0782,0,566.5915,659.5411,0,149.6621,0,540.5209,702.6882,0,136.2539,0,558.9905,700.7381,0,119.3205,0,505.3394,734.1068,0,134.9314,0,467.5094,761.7443,0,140.0678,0
2205,,Reverse,770.4583,797.7216,0,0,0,672.2493,699.7905,0,0,0,625.6652,753.2095,0,0,0,683.954,697.4003,0,0,0,642.8478,730.0014,0,0,0,608.8929,760.7703,0,0,0
2205,,Forward,687.1782,883.8485,0,0,0,641.2934,733.6593,0,0,0,608.0161,767.3054,0,0,0,617.9536,758.5692,0,0,0,562.5806,810.5744,0,0,0,521.9325,847.2723,0,0,0
2206,,Reverse,763.2686,804.9935,0,0,0,670.1425,701.6283,0,0,0,529.2627,854.4423,0,0,0,616.0467,767.8281,0,0,0,663.3449,708.6949,0,0,0,627.7939,741.7595,0,0,0
2206,,Forward,620.9715,949.6491,0,0,0,569.7957,804.3032,0,0,0,565.9522,809.7618,0,0,0,580.5786,796.654,0,0,0,498.0952,874.4171,0,0,0,456.1766,912.965,0,0,0
2286,,Reverse,644.5696,759.7406,163.035,0,3.378,566.9235,655.1361,152.7344,0,3.4408,441.3023,800.0935,131.5947,0,14.3003,509.3004,725.9015,135.5219,0,10.8712,538.0354,678.5635,152.9382,0,3.3039,508.0198,709.9488,148.7657,0,3.2832
2286,,Forward,550.3561,779.6969,241.421,0,0,521.0878,650.3366,207.0975,0,0,507.0149,684.2922,183.3772,2.7836,1.6638,523.0534,654.5938,196.0591,2.5976,1.523,457.549,714.1648,202.1606,0,0,426.1112,752.3085,191.0866,0,0
2288,,Reverse,724.2966,844.135,0,0,0,646.4567,725.3085,0,0,0,482.5494,892.4385,0,0,0,602.9943,767.7115,0,0,0,572.8171,797.9012,0,0,0,523.344,846.1875,0,0,0
2288,,Forward,742.5013,828.0785,0,0,0,657.3557,716.9209,0,0,0,673.5355,704.497,0,0,0,679.041,693.796,0,0,0,577.8335,792.0752,0,0,0,553.1245,816.0565,0,0,0
2299,,Reverse,352.0901,790.168,192.7122,0,40.2375,317.8352,598.1501,147.7519,2.5742,.6616,234.6378,682.8854,140.6593,2.9374,1.7017,270.3872,632.0341,149.9315,2.7435,48.2438,418.8582,515.047,120.2435,0,.6789,406.7543,531.3664,114.7089,0,.6735
2299,,Forward,640.3535,603.278,128.1863,0,3.8951,499.183,460.5911,95.8628,0,6.0364,435.8075,536.9755,78.0246,0,14.8687,465.9046,518.0389,75.2914,0,11.3899,448.5107,535.9118,63.8423,0,6.1081,434.624,550.8671,61.9036,0,6.0693
2300,,Reverse,223.9141,176.9412,0,0,0,229.5884,169.721,0,0,0,197.4092,201.7225,0,0,0,190.1609,209.2075,0,0,0,183.366,215.6608,0,0,0,179.7496,219.2569,0,0,0
2300,,Forward,147.6209,252.0935,0,0,0,173.5553,232.5453,0,0,0,43.8472,355.3694,0,0,0,53.0873,347.6622,0,0,0,55.0673,344.0072,0,0,0,53.7331,345.2715,0,0,0
2340,,Reverse,966.3218,505.9649,0,0,0,921.1906,420.5175,0,0,0,925.1066,414.4404,0,0,0,960.8808,379.7785,0,0,0,917.9577,421.7971,0,0,0,842.8015,496.6072,0,0,0
2340,,Forward,798.0816,629.7878,0,0,48.3752,817.8915,529.7907,0,0,0,721.3496,580.3948,0,0,44.4098,764.4264,519.9415,0,0,61.8319,770.8705,511.1528,0,0,60.4834,762.1322,522.4457,0,0,55.2011
2343,,Reverse,913.5623,560.568,0,0,0,866.5374,476.5619,0,0,0,872.2141,468.047,0,0,0,901.2161,440.6965,0,0,0,889.9901,450.7724,0,0,0,814.2415,527.3566,0,0,0
2343,,Forward,807.5132,593.3635,0,0,78.7712,853.4925,488.0131,0,0,35.005,721.7148,555.6841,0,0,73.0565,770.3221,478.9807,0,0,101.501,744.0469,505.1943,0,0,99.1285,738.0747,511.7924,0,0,90.4249
2349,,Reverse,924.6921,553.9938,0,0,0,890.0938,452.6444,0,0,0,899.4964,440.4428,0,0,0,927.4411,413.9849,0,0,0,893.5257,446.0666,0,0,0,817.6055,523.0503,0,0,0
2349,,Forward,829.2778,583.4372,0,0,69.0648,868.797,481.3729,0,0,0,748.7563,538.7318,0,0,60.789,796.884,467.4104,0,0,84.5294,781.7693,482.6159,0,0,82.5914,771.9917,492.7232,0,0,75.357
2381,,Reverse,973.5776,498.68,0,0,0,923.0564,418.7743,0,0,0,924.8195,414.7601,0,0,0,960.1193,380.6302,0,0,0,918.8393,421.3728,0,0,0,844.2797,495.2723,0,0,0
2381,,Forward,796.3338,629.9722,0,0,49.6831,816.1255,531.9422,0,0,0,715.7105,584.6409,0,0,46.1661,758.6509,523.5515,0,0,64.2834,763.9868,515.9173,0,0,62.8912,755.6278,526.7857,0,0,57.3968
2393,,Reverse,490.6049,753.6067,0,0,0,401.8342,635.5792,0,0,0,0,0,0,0,0,0,0,0,0,0,355.2342,683.6195,0,0,0,330.5682,705.9542,0,0,0
2393,,Forward,760.6197,486.2165,0,0,0,644.1471,397.2311,0,0,0,0,0,0,0,0,0,0,0,0,0,593.7961,445.8333,0,0,0,568.116,468.2677,0,0,0
2417,,Reverse,1011.1348,812.8994,0,403.3271,174.9729,1074.7132,717.2153,0,344.6521,74.4081,890.6489,821.345,0,372.8356,134.1284,1054.478,678.249,0,313.0944,179.3655,977.8437,713.4906,0,328.8735,188.6247,921.2028,735.2613,0,360.9238,185.5381
2417,,Forward,1358.2124,500.7702,2.53,439.9513,105.1191,1164.841,515.1429,2.7084,410.8993,133.5542,1223.5921,468.8779,5.2518,431.4969,83.7937,1193.5308,518.2724,2.5007,417.2057,84.9224,1220.2243,489.5352,0,334.6166,164.8253,1172.6539,503.6192,0,360.1932,167.1947
2427,,Reverse,98.7422,136.6528,0,0,0,89.9355,121.5785,0,0,0,82.9204,131.4339,0,0,0,87.9092,127.6813,0,0,0,87.2431,124.0837,0,0,0,82.9594,128.1103,0,0,0
