,,,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22
59,,Forward,3882.7213,600.5124,256.7566,359.599,282.9145,3922.6714,635.9786,207.8952,370.97,234.6492,3987.4694,536.8878,199.2045,354.847,259.9793,4255.25,311.8663,42.1677,401.2439,384.9125,4033.3397,431.2262,89.5594,429.1102,364.2324,4297.8,427.7007,89.959,437.2479,378.5003
251,,Reverse,2334.4774,1343.2004,387.4037,782.292,37.8516,2086.6263,1619.6951,291.704,767.1479,131.9695,2447.3123,1336.0196,314.4941,631.4411,137.3525,2212.6472,1380.604,372.7992,749.7701,183.6187,2052.9352,1463.8319,380.2271,828.2495,158.488,2097.7742,1454.5699,373.4472,795.633,165.1722
251,,Forward,3369.0867,539.7516,222.149,633.9865,129.1814,3355.2084,562.0106,191.2868,683.8494,98.2602,3442.6818,561.4535,209.3478,583.3086,84.7316,3467.9518,532.2252,204.8868,527.6182,162.5218,3326.729,592.5143,206.0937,608.3528,147.8986,3358.0773,585.2199,203.9905,584.9294,152.5604
280,,Reverse,810.8063,189.1245,0,1.2704,46.6244,820.314,195.2908,0,1.2987,43.4619,799.0184,196.3257,0,1.1129,56.6783,802.6835,187.1727,0,1.1977,56.1577,788.3554,194.0883,0,1.2201,60.8477,791.8118,191.5358,0,1.2209,60.243
280,,Forward,570.4131,359.3775,0,0,149.3707,546.8579,350.6732,0,0,170.5324,618.1092,309.378,0,0,144.2701,597.4524,317.6255,0,0,135.0645,578.5979,327.5685,0,0,139.4038,579.4558,321.7677,0,0,146.0958
501,,Reverse,712.1365,741.0744,0,5.2548,1.5622,668.1433,796.1041,0,5.6167,1.9054,756.4697,689.152,0,5.275,1.8815,707.964,737.9867,0,5.3092,1.8036,689.9687,755.5964,0,5.2225,1.7951,699.3756,747.0574,0,5.2196,1.7953
501,,Forward,814.8554,658.6556,0,1.34,0,789.309,668.3104,0,1.4323,0,807.9402,656.4227,0,1.3451,0,779.9157,672.1191,0,2.7077,0,734.8475,714.8508,0,2.6635,0,753.9211,696.013,0,2.662,0
505,,Reverse,639.3893,1045.1317,268.9959,0,15.4474,611.5669,1172.1919,221.3215,0,14.6672,640.005,1078.6087,226.3814,0,15.764,665.6129,1079.9488,206.6565,0,15.2161,637.6338,1125.9136,185.0105,0,11.678,649.3406,1113.0889,184.1968,0,11.7276
505,,Forward,984.1926,837.5868,177.3299,7.9829,11.8132,1071.1198,850.5084,187.0902,7.1367,11.003,1081.1058,732.4982,164.2501,3.2201,7.961,1067.6174,742.9041,136.3673,3.1323,12.884,1038.4871,785.0727,119.2218,2.8082,11.7912,1056.9529,770.3974,114.7992,2.8003,12.0421
506,,Reverse,144.8511,297.4475,0,0,0,143.4325,298.7047,0,0,0,135.2283,307.1669,0,0,0,148.804,293.2624,0,0,0,141.7327,300.4064,0,0,0,142.8524,299.2522,0,0,0
506,,Forward,322.2653,123.2842,0,0,0,324.6439,119.8131,0,0,0,339.6442,104.2203,0,0,0,328.1992,114.9042,0,0,0,319.8025,122.4512,0,0,0,323.4569,118.7696,0,0,0
507,,Reverse,148.7728,308.8405,0,0,0,140.1112,316.1997,0,0,0,142.6958,313.7721,0,0,0,156.533,299.6392,0,0,0,148.1074,308.1481,0,0,0,150.3382,305.867,0,0,0
507,,Forward,322.8253,138.0051,0,0,0,320.9568,140.0599,0,0,0,339.8715,118.5449,0,0,0,326.2178,131.1672,0,0,0,317.075,139.3202,0,0,0,320.9076,135.4231,0,0,0
514,,Reverse,639.6116,1044.9465,268.9637,0,15.4474,611.8785,1171.9245,221.304,0,14.6672,640.2614,1078.3921,226.3475,0,15.764,665.8116,1079.7773,206.6271,0,15.2161,637.8457,1125.741,184.9726,0,11.678,649.5437,1112.9121,184.1704,0,11.7276
514,,Forward,983.8463,837.9524,177.3963,7.9829,11.8132,1070.6678,850.98,187.15,7.1367,11.003,1080.7279,732.9371,164.3214,3.2201,7.961,1067.1087,743.2784,136.5015,3.1323,12.884,1037.9601,785.4814,119.3417,2.8082,11.7912,1056.4256,770.8058,114.9195,2.8003,12.0421
520,,Reverse,596.3757,683.4627,0,0,0,748.4095,521.2115,0,0,0,872.7176,394.6766,0,0,0,603.5439,668.7583,0,0,0,559.0901,709.8192,0,0,0,575.0616,693.6683,0,0,0
520,,Forward,1049.6214,219.5748,0,0,0,1216.9508,50.6079,0,0,0,1217.439,51.7035,0,0,0,1011.6201,257.865,0,0,0,1002.0331,265.3949,0,0,0,1005.1315,261.9729,0,0,0
521,,Reverse,685.4753,593.1343,0,0,0,632.0409,644.0195,0,0,0,741.8222,527.9338,0,0,0,739.4866,530.8042,0,0,0,693.9354,574.5109,0,0,0,710.5408,557.726,0,0,0
521,,Forward,1071.4707,199.5219,0,0,0,1042.1561,225.7001,0,0,0,1046.5061,225.8489,0,0,0,1005.7847,262.6835,0,0,0,989.1714,278.9591,0,0,0,996.5896,271.6199,0,0,0
522,,Reverse,628.3746,571.9646,139.7159,0,3.56,1239.1475,89.8525,0,0,0,1239.1475,89.8525,0,0,0,536.1052,657.8253,141.2678,0,3.4099,509.8044,684.4994,135.6862,0,3.3545,520.0926,674.5292,133.9484,0,3.3534
522,,Forward,657.4425,528.5839,171.6734,0,0,713.76,615.24,0,0,0,713.76,615.24,0,0,0,597.4095,565.7874,176.8044,0,0,566.1009,597.5479,170.0056,0,0,575.8336,589.3791,167.6983,0,0
527,,Reverse,136.0025,320.4535,0,0,0,129.3654,327.0259,0,0,0,128.9393,327.556,0,0,0,142.4502,313.822,0,0,0,133.9185,322.4805,0,0,0,135.5227,320.6916,0,0,0
527,,Forward,414.6219,47.9724,0,0,0,413.7508,49.9201,0,0,0,433.3899,26.0882,0,0,0,418.6396,39.2715,0,0,0,409.0866,47.4689,0,0,0,412.6599,43.7938,0,0,0
536,,Reverse,144.2707,107.9646,0,0,0,154.0232,99.7599,0,0,0,168.0116,83.986,0,0,0,132.5526,119.7026,0,0,0,130.8005,120.3774,0,0,0,132.2233,118.924,0,0,0
536,,Forward,63.5041,187.951,0,0,0,44.77,208.6859,0,0,0,78.4512,173.0516,0,0,0,40.8458,210.2283,0,0,0,37.0235,214.1473,0,0,0,39.1154,212.1393,0,0,0
544,,Reverse,71.1218,141.1008,0,0,0,65.8391,148.456,0,0,0,68.9732,144.137,0,0,0,63.4575,148.6469,0,0,0,60.1647,152.0221,0,0,0,61.8512,150.2324,0,0,0
544,,Forward,135.1357,81.1865,0,0,0,129.3491,86.3964,0,0,0,144.5737,70.8592,0,0,0,137.9663,74.5979,0,0,0,132.6388,79.5246,0,0,0,134.8106,77.3125,0,0,0
549,,Reverse,745.0451,671.9045,0,0,0,808.9436,607.4529,0,0,0,943.6057,462.9867,0,0,0,940.9474,464.4892,0,0,0,904.6438,500.7305,0,0,0,927.1919,478.0967,0,0,0
549,,Forward,1262.1948,159.4088,0,0,0,1258.133,158.3023,0,0,0,1252.0506,158.4105,0,0,0,1267.1491,139.1411,0,0,0,1239.3508,165.7461,0,0,0,1254.0686,151.206,0,0,0
551,,Reverse,290.657,137.0197,0,0,0,146.3777,283.1182,0,0,0,266.5105,162.1732,0,0,0,261.211,167.8835,0,0,0,237.2784,189.8878,0,0,0,246.4481,180.627,0,0,0
551,,Forward,280.1788,158.4763,0,0,0,278.1961,153.4122,0,0,0,274.1301,156.3833,0,0,0,253.5471,174.0676,0,0,0,247.2297,179.9075,0,0,0,249.0711,178.0228,0,0,0
552,,Reverse,406.3186,738.0922,0,0,0,356.4333,787.3834,0,0,0,398.8898,746.4451,0,0,0,371.9015,771.1924,0,0,0,337.7503,804.6257,0,0,0,349.2336,792.7522,0,0,0
552,,Forward,1100.9212,60.2926,0,0,0,1099.175,106.6563,0,0,0,1119.1287,24.4001,0,0,0,1100.7966,43.3858,0,0,0,1078.3837,63.8026,0,0,0,1091.9082,50.252,0,0,0
554,,Reverse,576.7819,577.5706,167.8403,0,0,455.3076,719.9965,139.8384,0,0,499.2238,666.8033,152.1355,0,0,471.3151,666.8001,177.0083,0,0,446.1077,695.4585,171.1138,0,0,457.688,685.696,169.048,0,0
554,,Forward,493.4568,651.6406,183.2292,0,0,431.105,712.7723,183.2415,0,0,483.4129,646.7548,190.3457,0,0,454.2277,671.3413,190.3136,0,0,423.2107,707.2823,181.5924,0,0,430.8733,701.3175,179.5309,0,0
556,,Reverse,201.5009,78.2803,0,0,0,168.5217,108.7587,0,0,0,187.3176,88.2073,0,0,0,188.7463,88.1933,0,0,0,172.751,102.0888,0,0,0,179.4417,94.7769,0,0,0
556,,Forward,92.7768,186.4441,0,0,0,64.7026,209.0046,0,0,0,83.454,191.7424,0,0,0,75.1213,198.6133,0,0,0,72.5794,200.6532,0,0,0,73.2426,199.9733,0,0,0
562,,Reverse,716.8933,428.6318,0,0,0,611.2731,534.194,0,0,0,646.1453,498.8632,0,0,0,628.1681,512.9842,0,0,0,607.0913,533.3127,0,0,0,616.2658,524.824,0,0,0
562,,Forward,532.0887,617.7483,0,0,0,506.3835,657.4479,0,0,0,579.1219,566.056,0,0,0,544.0274,598.8671,0,0,0,510.6427,630.1322,0,0,0,518.0317,621.9846,0,0,0
563,,Reverse,716.518,428.7028,0,0,0,610.5647,534.6196,0,0,0,645.2376,499.5269,0,0,0,627.557,513.5377,0,0,0,606.6134,533.7699,0,0,0,615.8173,525.2223,0,0,0
563,,Forward,530.9164,618.4461,0,0,0,502.8535,659.3666,0,0,0,576.2668,568.6403,0,0,0,541.4354,601.3071,0,0,0,507.9032,632.8284,0,0,0,515.385,624.6261,0,0,0
568,,Reverse,91.5266,79.6415,0,0,0,87.1967,82.8225,0,0,0,86.3134,83.883,0,0,0,81.1698,88.9422,0,0,0,76.6125,93.6065,0,0,0,78.1967,92.0165,0,0,0
568,,Forward,80.6063,93.3851,0,0,0,77.2025,95.3809,0,0,0,82.7925,88.6285,0,0,0,76.03,94.4981,0,0,0,72.3356,97.8101,0,0,0,73.9392,96.1735,0,0,0
576,,Reverse,116.7017,75.3578,0,0,0,114.774,76.8834,0,0,0,109.6061,81.8653,0,0,0,102.484,88.6895,0,0,0,97.8325,93.4236,0,0,0,99.3974,91.8791,0,0,0
576,,Forward,82.5742,111.917,0,0,0,78.3661,119.1069,0,0,0,84.2372,108.2353,0,0,0,76.2827,115.2601,0,0,0,72.5356,118.5986,0,0,0,74.1649,116.9349,0,0,0
582,,Reverse,112.3042,79.758,0,0,0,107.3186,85.1843,0,0,0,105.6916,86.3331,0,0,0,98.2554,92.879,0,0,0,93.8481,97.4449,0,0,0,95.3263,95.9304,0,0,0
582,,Forward,107.5123,87.6951,0,0,0,103.7147,95.4061,0,0,0,109.953,82.272,0,0,0,102.0033,89.6869,0,0,0,97.5493,93.6435,0,0,0,99.3768,91.7666,0,0,0
584,,Reverse,47.5325,121.9151,0,0,0,44.3811,128.4366,0,0,0,45.4179,123.7246,0,0,0,49.2184,120.5462,0,0,0,46.7084,122.4842,0,0,0,47.4466,121.6359,0,0,0
584,,Forward,81.6668,93.15,0,0,0,83.0193,95.2279,0,0,0,86.998,85.0568,0,0,0,80.5577,90.0003,0,0,0,76.7995,92.4866,0,0,0,78.095,91.174,0,0,0
585,,Reverse,60.3421,176.0347,0,0,0,55.0611,183.7749,0,0,0,56.7697,179.4563,0,0,0,63.4682,173.3655,0,0,0,60.3998,175.8029,0,0,0,61.3095,174.8026,0,0,0
585,,Forward,126.8209,115.3612,0,0,0,128.5009,115.8989,0,0,0,135.9298,103.3584,0,0,0,127.1597,110.4384,0,0,0,122.0473,114.2691,0,0,0,123.8066,112.4991,0,0,0
586,,Reverse,427.2085,968.521,7.3439,0,3.878,389.8603,1012.7049,7.4941,0,3.9163,454.6558,942.1744,7.0123,0,4.602,347.7801,1041.2982,12.488,0,6.1378,335.4196,1053.9759,9.7659,0,6.1158,341.6257,1045.8123,12.413,0,6.2527
586,,Forward,878.4415,537.9183,0,0,0,841.3013,594.7297,0,0,0,915.9503,498.9976,0,0,0,887.2439,518.1881,.6664,0,.6664,867.33,539.4823,.6597,0,.6597,877.9975,528.5306,.6672,0,.6672
587,,Reverse,185.6435,257.0838,0,0,0,175.0308,267.1442,0,0,0,169.286,273.0239,0,0,0,171.2396,270.7832,0,0,0,163.7608,278.2492,0,0,0,165.2657,276.7509,0,0,0
587,,Forward,345.1593,97.6063,0,0,0,347.4163,96.3724,0,0,0,361.9586,80.4317,0,0,0,353.5504,88.5731,0,0,0,345.9656,96.0426,0,0,0,349.6201,92.4187,0,0,0
588,,Reverse,68.5317,168.1499,0,0,0,63.0167,178.2867,0,0,0,65.7379,170.4815,0,0,0,71.2969,165.8114,0,0,0,67.3632,168.9217,0,0,0,68.5707,167.5487,0,0,0
588,,Forward,127.453,116.9969,0,0,0,132.5386,116.7207,0,0,0,136.9091,103.5275,0,0,0,127.7224,110.1726,0,0,0,122.5203,113.8777,0,0,0,124.3062,112.0469,0,0,0
590,,Reverse,141.5484,315.7445,0,0,0,136.4107,319.9481,0,0,0,135.1463,321.4622,0,0,0,150.1104,306.198,0,0,0,142.2748,314.0041,0,0,0,144.0069,312.1836,0,0,0
590,,Forward,325.9757,135.4358,0,0,0,326.2986,135.2146,0,0,0,343.6176,115.2711,0,0,0,330.026,127.4469,0,0,0,321.0015,135.4504,0,0,0,324.7081,131.6769,0,0,0
591,,Reverse,378.6782,809.7982,80.8215,0,3.7958,387.9177,829.0404,63.9867,0,3.7692,381.6772,826.6528,64.4754,0,4.6128,347.8008,860.9581,58.0025,0,4.1022,336.74,878.5259,48.8144,0,4.0617,344.8588,867.1046,52.211,0,4.1781
591,,Forward,229.734,833.7063,208.904,0,0,137.3396,966.3279,179.6949,0,0,316.641,789.829,169.4012,0,0,123.8396,919.855,227.3611,0,0,116.0709,939.7284,212.3385,0,0,120.7165,930.1437,217.0045,0,0
593,,Reverse,52.4975,117.2564,0,0,0,49.0511,126.156,0,0,0,50.8659,118.2826,0,0,0,53.9703,115.8221,0,0,0,51.0526,118.1524,0,0,0,51.9721,117.0973,0,0,0
593,,Forward,84.9693,90.9243,0,0,0,90.97,92.2537,0,0,0,90.9103,81.7124,0,0,0,84.1631,86.3188,0,0,0,80.3663,88.9228,0,0,0,81.6802,87.5723,0,0,0
1625,,Reverse,97.5239,0,0,187.5343,0,112.5997,0,0,174.2016,0,110.7362,0,0,174.1064,0,102.2045,0,0,182.1327,0,93.6109,0,0,192.1634,0,96.917,0,0,186.7733,0
1625,,Forward,175.261,0,0,110.2431,0,157.1564,0,0,128.6279,0,176.4851,0,0,111.0643,0,181.2583,0,0,102.1475,0,176.6699,0,0,113.5769,0,178.1814,0,0,111.8144,0
1627,,Reverse,182.1694,0,0,119.1953,0,190.5492,0,0,94.955,0,183.3571,0,0,100.2492,0,170.8279,0,0,112.884,0,161.8194,0,0,124.3896,0,166.123,0,0,118.0697,0
1627,,Forward,118.404,0,0,168.591,0,105.9552,0,0,179.5645,0,117.7572,0,0,168.8543,0,124.1715,0,0,159.2305,0,119.4398,0,0,169.3053,0,121.6618,0,0,167.0848,0
2000,,Reverse,733.6896,251.2689,0,4.8453,56.9751,743.5838,267.5297,0,1.3049,47.8094,731.2715,261.5047,0,1.1555,64.3014,732.8651,249.5397,0,1.2159,63.3931,724.143,250.6074,0,1.2328,68.9289,726.4825,249.9598,0,1.2331,67.9566
2000,,Forward,504.6669,396.2547,0,1.356,179.7185,481.5364,373.3622,0,0,209.0028,572.3727,334.6478,0,0,175.8758,566.1809,318.1769,0,0,161.3766,539.2404,340.6019,0,0,166.1729,544.2248,328.6668,0,0,174.1615
2204,,Reverse,629.3774,653.3825,3.6231,91.6148,0,588.1376,709.152,0,84.5836,0,645.9072,659.3707,0,77.2521,0,606.5055,687.5092,0,78.9259,0,572.6577,715.353,0,83.1636,0,587.1998,702.9373,0,81.0305,0
2204,,Forward,566.5915,670.7997,.3364,149.6621,0,540.5209,702.8204,0,136.2539,0,558.9905,703.4455,0,119.3205,0,505.3394,739.6581,0,134.9314,0,467.5094,765.6006,0,140.0678,0,480.2432,758.3724,0,133.8044,0
2205,,Reverse,674.0945,699.7905,3.6186,0,0,625.6652,753.2095,0,0,0,683.954,697.4003,0,0,0,642.8478,730.0014,0,0,0,608.8929,761.1043,0,0,0,622.4252,746.6637,0,0,0
2205,,Forward,641.2934,745.3103,.336,0,0,608.0161,768.4606,0,0,0,617.9536,760.8487,0,0,0,562.5806,814.9845,0,0,0,521.9325,850.0716,0,0,0,533.8853,837.7841,0,0,0
2206,,Reverse,673.4152,701.6283,0,0,0,529.2627,854.4423,0,0,0,616.0467,767.8281,0,0,0,663.3449,708.6949,0,0,0,627.7939,741.8726,0,0,0,642.9957,726.232,0,0,0
2206,,Forward,569.7957,814.3345,0,0,0,565.9522,810.914,0,0,0,580.5786,799.2854,0,0,0,498.0952,878.0177,0,0,0,456.1766,915.1631,0,0,0,469.0559,902.0509,0,0,0
2286,,Reverse,566.9235,655.1361,158.4579,0,3.6465,441.3023,800.0935,131.6924,0,14.5208,509.3004,725.9015,138.1475,0,11.1289,538.0354,678.5635,157.2992,0,3.3923,508.0198,709.9488,151.7067,0,3.3385,521.6793,697.2972,149.5332,0,3.3374
2286,,Forward,521.0878,665.1094,207.0975,0,0,507.0149,685.0824,183.3772,2.8303,1.6837,523.0534,659.6946,196.3719,2.6281,1.5249,457.549,716.5765,204.3393,0,0,426.1112,752.8084,193.3685,0,0,436.5713,743.2019,191.9574,0,0
2288,,Reverse,659.2853,725.3085,0,0,0,482.5494,892.4385,0,0,0,602.9943,769.5648,0,0,3.1894,572.8171,800.5932,0,0,0,523.344,847.2157,0,0,0,543.5785,825.5367,0,0,0
2288,,Forward,657.3557,718.8056,0,0,0,673.5355,704.497,0,0,0,679.041,700.6088,0,0,0,577.8335,794.5602,0,0,0,553.1245,817.4002,0,0,0,558.9322,811.1636,0,0,0
2299,,Reverse,317.8352,615.7187,147.7519,3.9844,.6643,234.6378,682.8854,140.6593,2.9763,1.714,270.3872,632.0341,149.9315,2.7558,51.8859,418.8582,515.047,123.3859,2.5955,.6843,406.7543,531.3664,116.5879,2.5209,1.4451,425.5162,518.1881,110.582,2.5089,1.4432
2299,,Forward,499.183,460.5911,101.6899,5.1327,6.2619,435.8075,536.9755,78.0246,0,15.0594,465.9046,520.1816,75.2914,0,11.5987,448.5107,535.9118,66.2769,0,6.2072,434.624,550.8671,62.1998,0,10.4872,441.2847,544.632,61.02,0,10.4799
2300,,Reverse,229.5884,175.5307,0,0,0,197.5016,201.7225,0,0,0,190.1609,209.4619,0,0,0,183.366,215.7556,0,0,0,179.7496,219.3176,0,0,0,177.4751,221.6215,0,0,0
2300,,Forward,173.5553,234.6567,0,0,0,43.8472,355.9742,0,0,0,53.0873,348.9656,0,0,0,55.0673,344.2413,0,0,0,53.7331,345.5523,0,0,0,53.7319,345.5066,0,0,0
2340,,Reverse,921.1906,426.3004,0,0,0,925.1066,417.9154,0,0,0,960.8808,381.7115,0,0,0,917.9577,424.7081,0,0,0,842.8015,500.0588,0,0,0,895.1195,446.6794,0,0,0
2340,,Forward,817.8915,549.3732,0,0,0,721.4751,580.3948,0,0,43.8172,764.4264,526.6689,0,0,62.3675,770.8705,513.4929,0,0,60.1692,762.1322,524.6993,0,0,54.8455,746.0033,539.5754,0,0,56.5389
2343,,Reverse,866.5374,494.4753,4.7545,0,0,872.2141,488.5268,0,0,0,901.2161,450.4702,0,0,0,889.9901,455.2871,0,0,0,814.2415,533.4974,0,0,0,865.3361,480.5282,0,0,0
2343,,Forward,853.4925,532.9056,.4415,0,0,721.7148,555.6841,0,0,71.4902,770.3221,488.8094,0,0,102.399,744.0469,505.7135,0,0,98.5823,738.0747,513.2896,0,0,89.8093,713.0274,535.4144,0,0,92.5816
2349,,Reverse,890.0938,462.556,3.934,0,0,899.4964,453.5539,0,0,0,927.4411,420.3028,0,0,0,893.5257,451.0864,0,0,0,817.6055,528.0319,0,0,0,869.6586,474.4917,0,0,0
2349,,Forward,868.797,506.0255,.3653,0,0,748.7563,538.7318,0,0,59.5679,796.884,475.8253,0,0,85.2614,781.7693,482.6159,0,0,82.1542,773.3759,492.7232,0,0,74.8595,754.942,509.9405,0,0,77.1701
2381,,Reverse,923.0564,425.1495,0,0,0,924.8195,418.6574,0,0,0,960.1193,382.8177,0,0,0,918.8393,423.8525,0,0,0,844.2797,498.91,0,0,0,895.9394,446.1276,0,0,0
2381,,Forward,816.1255,552.5827,0,0,0,716.0044,584.6409,0,0,45.4953,758.6509,530.3722,0,0,64.8464,763.9868,517.6169,0,0,62.5625,755.6278,529.1838,0,0,57.0259,739.3506,544.1491,0,0,58.7868
2393,,Reverse,402.9107,635.5792,0,0,0,0,0,0,0,0,0,0,0,0,0,355.2342,683.6195,0,0,0,330.5682,706.8336,0,0,0,339.5071,696.7594,0,0,0
2393,,Forward,644.1471,409.5782,0,0,0,0,0,0,0,0,0,0,0,0,0,593.7961,449.7798,0,0,0,568.116,470.6858,0,0,0,574.2917,463.9947,0,0,0
2417,,Reverse,1074.7132,750.1212,.6098,347.0814,76.3855,890.6489,821.345,0,372.8356,148.3722,1054.478,678.249,0,326.5099,196.7266,977.8437,713.4906,0,329.602,207.5597,921.2028,735.2613,0,361.5061,186.4612,955.0921,725.9714,0,335.4063,196.2123
2417,,Forward,1164.841,515.1429,9.2076,410.8993,132.6799,1223.5921,477.5072,5.3275,431.4969,104.5298,1193.5308,518.2724,5.4602,435.7925,106.828,1220.2243,489.5352,2.6816,334.6166,187.1256,1172.6539,503.6192,2.5176,360.1932,166.849,1196.629,500.0849,2.5261,351.0084,168.686
2427,,Reverse,89.9355,125.0048,0,0,0,82.9204,131.4339,0,0,0,87.9092,127.6813,0,0,0,87.2431,124.5613,0,0,0,82.9594,128.652,0,0,0,84.8657,126.5246,0,0,0
