Regan,Fink,"Pine Gate Mid-Atlantic, LLC"
Sari,Fink,MAREC Action
David,Fisfis,Duquesne Light Company
Luke,Fishback,Affirmed Energy LLC
Neal A.,Fitch,NRG Power Marketing LLC
John,Fitzgerald,Tennessee Valley Authority (The)
Ken,Foladare,"Tangibl Group, Inc."
Sheila,Foley,PJM Interconnection
Tim,Foley,PJM Interconnection
Adrien,Ford,"Constellation Energy Generation, LLC"
Denise,Foster Cronin,"East Kentucky Power Cooperative, Inc."
Patrick,Frnka,"Shell Energy North America (US), L.P."
Christian,Fuess,"PBF Power Marketing, LLC"
Jay,Fuess,"PBF Power Marketing, LLC"
McClain,Fultz,PPL Electric Utilities Corporation d/b/a PPL Utilities
Roderick,Gagen,"Dominion Energy Generation Marketing, Inc."
Bryan,Garnett,Duke Energy Business Services LLC
Josh,Ghosh,"Cypress Creek Renewables, LLC"
Noreen ,Giblin,Public Service Electric and Gas Company
Jonathan,Glass,
Craig,Glazer,PJM Interconnection
Grant,Glazer,MN8 Energy
Jon,Gordon,Tennessee Valley Authority (The)
Dan,Gorman,"PALMco Power PA, LLC dba Indra Energy"
Michele ,Greening ,PJM Interconnection
Gary,Guy,"Exelon Business Services Company, LLC"
Mary,Hall,PJM Interconnection
Chris,Hall,Orion Strategies
Bryan ,Hanson,"Constellation Energy Generation, LLC"
Asim,Haque,PJM Interconnection
Anish,Hariharan,"EDF Trading North America, LLC"
Joe,Hart,"CPV Power Holdings, LP"
Jeremy,Hatfield,Old Dominion Electric Cooperative
Krist ,Hayes,"ENGIE Energy Marketing NA, Inc."
Megan,Heater,PJM Interconnection
Scott,Heffentrager,PJM Interconnection
Erik,Heinle,"Dynegy Marketing and Trade, LLC"
Chad,Heitmeyer,"Transource Energy, LLC"
Scott,Helm,"American PowerNet Management, L.P."
Joe,Helms,"Tyr Energy, LLC"
Chantal,Hendrzak,PJM Interconnection
Mike,Hickey,PJM Interconnection
Colleen ,Hicks ,PJM Interconnection
Tom,Hoatson,"Rolling Hills Generating, LLC"
Bradley,Hofferkamp,PJM Interconnection
Jennifer,Hohenshilt,"Talen Energy Marketing, LLC"
Marquette,Hooker,Virginia Electric & Power Company
Robin,Hope-Battersby,"Shell Energy North America (US), L.P."
Lynn,Horning,"American Municipal Power, Inc."
John,Horstmann,Dayton Power & Light Company (The)
Gabby,Hudis,Gabel Associates
Wes,Hudson,Virginia Electric & Power Company
Jacqui,Hugee,"Dominion Energy South Carolina, Inc."
Art,Iler,Indiana Office of Utility Consumer Counselor
Deborah ,Ingraham,Acciona Energy North America Corporation
Kim,Janas,Illinois Attorney General's Office
Gina,Jardot,NRG Business Marketing LLC
Sylvie,Jobes,"Nodal Exchange, LLC"
Chris,Johnson,Tenaska Power Services Co.
Jeanine,Johnson,PJM Interconnection
Carl,Johnson,"Customized Energy Solutions, Ltd."
Scott,Jones,Indiana Office of Utility Consumer Counselor
John,Kaczmarkiewicz,"Dynegy Marketing and Trade, LLC"
Andrew,Kaess,Morgan Stanley Capital Group Inc.
Rahul,Kalaskar,"AES Energy Storage, LLC"
Jason,Kalwa,Public Service Electric and Gas Company
Tim,Kane,PJM Interconnection
Vicki,Karandrikas,PJM Interconnection
Andrew,Kays,Northeast Maryland Waste Disposal Authority
Adam,Keech,PJM Interconnection
Fred,Kelley,MD PPRP
Stephen,Kelly,Brookfield Renewable Trading and Marketing LP
Erin,Kenney,"EDF Trading North America, LLC"
Janessa,Kent,Duquesne Light Company
Jos,Kerecman,"Calpine Energy Services, L.P."
Aftab,Khan,PJM Interconnection
Kevin,Kilgallen,"Avangrid Renewables, LLC"
Sung ,Kim,PJM Interconnection
Alan,King,"PBF Power Marketing, LLC"
Steve,Kirk,"NextEra Energy Marketing, LLC"
Laurel,Klingensmith,Monongahela Power Company d/b/a Allegheny Power
Mike ,Koehler,"Constellation Energy Generation, LLC"
George,Kogut,New York Power Authority
Cham,Kong,Hallador Energy Company
Richard,Konowal,PJM Interconnection
Susie,Kutansky,"Constellation Energy Generation, LLC"
Petros,Kwan,ConnectGen East LLC
Jordan,Kwok,"Exelon Business Services Company, LLC"
Mollie,Lacek,PJM Interconnection
Andria,Lake,Exus Renewables
Katy,Lang,PJM Interconnection
Claire,Lang-Ree,NRDC
Nick,Lawton,Earthjustice
Ari,Lee,Grays Ferry Cogeneration Partnership
Lori Murphy,Lee,PJM Interconnection
Devin,Leith-Yessian,RTO Insider
Lixia,Li,EDP Renewables North America LLC
Steve,Lieberman,"American Municipal Power, Inc."
Brian,Lipman,New Jersey Division of Rate Counsel
Dan,Lockwood,PJM Interconnection
Joe,LoCoco,Boston Energy Trading and Marketing LLC
Margo,Loebl,PJM Interconnection
Kurt,Longo,Federal Energy Regulatory Commission
Danny,Lorenzen,"Madison Fields Solar Project, LLC"
Lisa,Luftig,"Exelon Business Services Company, LLC"
Kirsten,Lusska,PJM Interconnection
Jessica,Lynch,PJM Interconnection
David,Mabry,"Air Products & Chemicals, Inc."
Mike,Mann,Forked River Power LLC
Arshad,Mansoor,EPRI
Valerie,Martin,Federal Energy Regulatory Commission
Gary,Mason,Monongahela Power Company d/b/a Allegheny Power
Lisa,Mattson,"Avangrid Renewables, LLC"
Matt,Mazhari,Electric Power Engineers
Steve,McDonald,Customized Energy Solutions
Jim,McDonnell,Avalon Energy Services
Steve,McElwee,PJM Interconnection
Paul,McGlynn,PJM Interconnection
Jason,McGovern,PJM Interconnection
Isaac,Meyer,EDP Renewables North America LLC
Sharon ,Midgley,"Exelon Business Services Company, LLC"
Morenike,Miles,Virginia Electric & Power Company
Russ,Miller,"Shell Energy North America (US), L.P."
Jason,Miller,"Constellation Energy Generation, LLC"
David,Mills,PJM Interconnection
Dave,Miscavage,PJM Interconnection
Rebecca,Moore Darrah,"Wabash Valley Power Association, Inc."
Lisa,Morelli,PJM Interconnection
Sarah,Moskowitz,Citizens Utility Board of Illinois
Jodi,Moskowitz,Public Service Electric and Gas Company
Virginia,Mota,Brookfield Renewable Trading and Marketing LP
Bob,Moye,"Tyr Energy, LLC"
Nancy,Muhl,PJM Interconnection
Ana ,Murteira,Public Service Electric and Gas Company
Steve,Nadel,PPL Electric Utilities Corporation d/b/a PPL Utilities
Ankush,Nayar,"Office of the People's Counsel, District of Columbia"
Emma,Nix,EDF Renewables North America
Sarah,Novosel,"Calpine Energy Services, L.P."
Tom,O'Brien,PJM Interconnection
Chris,O'Hara,PJM Interconnection
Eric,Olson,"Constellation Energy Generation, LLC"
Eric,Osborn,"EDF Trading North America, LLC"
Dean,Oskvig,PJM Interconnection
Alexander,Ovodenko,Federal Energy Regulatory Commission
Gregg,Pakela,"DTE Energy Trading, Inc."
Grace,Park,Public Service Electric and Gas Company
Amanda,Parker,FirstEnergy Pennsylvania Electric Company
Anjali,Patel,David Gardiner and Associates
William,Paxton,Hamilton Liberty LLC
Jake,Perkins,"Rolling Hills Generating, LLC"
Ari,Peskoe,Harvard Law School
Bill ,Pezalla,Old Dominion Electric Cooperative
George,Phillips,"Citigroup Energy, Inc."
Darlene,Phillips,PJM Interconnection
Dan,Pierpont,LS Power
Dave,Potts,Hartigen Solutions
Greg,Poulos,Consumer Advocates of the PJM States (CAPS)
Ruth ,Price ,Delaware Division of the Public Advocate 
Biagio,Pugliese,"Helix Ironwood, LLC"
Andy,Puls,ConocoPhillips Company
Aaron,Pupa,"Rolling Hills Generating, LLC"
Tija,Putelis,"NedPower Mount Storm, LLC"
Arnie,Quinn,"Dynegy Marketing and Trade, LLC"
Judy ,Rader,"Constellation Energy Generation, LLC"
Garrett,Rasmussen,Duke Energy Business Services LLC
Arlo,Redwine,Federal Energy Regulatory Commission
Kacie,Rettig,Rockland Electric Company
Paul ,Rham,"Constellation Energy Generation, LLC"
Andrew,Rice,"Constellation Energy Generation, LLC"
Kent,Riley,ConnectGen East LLC
Casey,Roberts,Sierra Club
Evelyn,Robinson,PJM Interconnection
Charlie,Robinson,PJM Interconnection
Ricardo,Rodriguez,PJM Interconnection
Ginny,Rogers,Maryland DNR 
John,Rohrbach,"Southern Maryland Electric Cooperative, Inc."
Peter,Rosenthal,Castleton Commodities Merchant Trading L.P.
Amanda ,Rumsey,PPL Electric Utilities Corporation d/b/a PPL Utilities
Dave,Rupert,"Transource Energy, LLC"
Nathan,Rushing,"CPV Power Holdings, LP"
Tom,Rutigliano,NRDC
Lisa ,Salmon,PJM Interconnection
John,Salyards,Tennessee Valley Authority (The)
Michael,Sammartino,Maryland Office of People's Counsel
Jonathan,Sasser,"Customized Energy Solutions, Ltd."
Ben,Saunders,"sPower Energy Marketing, LLC"
Kaitlin,Savage,Google
,Scarp,"Calpine Energy Services, L.P."
Nick,Schavrien,"Silver Run Electric, LLC"
Ken,Schisler,"Enerwise Global Technologies, LLC"
Dave,Schleicher,Northern Virginia Electric Cooperative (NOVEC)
Andy,Schoettle,Aces Power
John,Schott,Northeast Maryland Waste Disposal Authority
Morris,Schreim,"The Organization of PJM States, Inc."
Sharon,Schroder,Dayton Power & Light Company (The)
Connie,Schroeder,Virginia Electric & Power Company
Melissa,Schwenk,PJM Interconnection
Ryan,Scott,"Rolling Hills Generating, LLC"
Sharon,Segner,"Central Transmission, LLC"
Sam,Selick,"Customized Energy Solutions, Ltd."
Pulin,Shah,"Exelon Business Services Company, LLC"
Brian,Sheridan,Morgan Stanley Capital Group Inc.
Jeff,Shields,PJM Interconnection
Katie,Siegner,RMI
Cliff,Sikora,"Crete Energy Venture, LLC"
Chris,Simon,"Citigroup Energy, Inc."
Brian,Sinclair,Boston Energy Trading and Marketing LLC
Anthony,Skipper,PJM Interconnection
Ben,Sloan,"The Organization of PJM States, Inc."
Caitlin,Smith,Jupiter Power LLC 
Todd,Snitchler,Electric Power Supply Association
Joan,Soller,"Wabash Valley Power Association, Inc."
Paul,Sotkiewicz,"Elwood Energy, LLC"
Dave,Souder,PJM Interconnection
Rebecca,Stadelmeyer,"Jersey Green Energy, LLC"
Eric,Stallings,Tenaska Power Services Co.
Jason,Stanek,PJM Interconnection
Ken,Stark,Lehigh Portland Cement Company
Renae,Steichen,"Rolling Hills Generating, LLC"
Alex,Stern,"Exelon Business Services Company, LLC"
Greg,Sticka,Scoville Risk Partners
Michael,Stockton,"EDF Trading North America, LLC"
Jason,Street,"sPower Energy Marketing, LLC"
Jeff,Stuchell,Monongahela Power Company d/b/a Allegheny Power
Rob,Stupar,Invenergy Energy Management LLC
Jung,Suh,"Calpine Energy Solutions, LLC"
Clara,Summers,Illinois Citizen Utility Board
Philip ,Sussler,Maryland Office of People's Counsel
Heather,Svenson,Public Service Electric and Gas Company
Chad,Swain,TransAlta Energy Marketing (U.S.) Inc.
Brad,Swalwell,"Tangent Energy Solutions, Inc."
Rory,Sweeney,Northern Virginia Electric Cooperative (NOVEC)
Nils,Swenson,"Clean Energy Future - Lordstown, LLC"
Frank,Swigonski,Jupiter Power LLC
Nora,Swimm,PJM Interconnection
John,Swope,Tenaska Power Services Co.
Mark,Takahashi,PJM Interconnection
Robert,Taylor,Invenergy Energy Management LLC
Chris,Terranova,PJM Interconnection
Sharon,Theodore,Electric Power Supply Association
Glen,Thomas,"GT Power Group, LLC"
Amber Christine,Thomas,"Exelon Business Services Company, LLC"
Michael,Tickle,"Shell Energy North America (US), L.P."
Jen,Tribulski,PJM Interconnection
Meg,Tubridy,Rockland Electric Company
Hiroaki,Ushijima,"Elwood Energy, LLC"
Vickie,VanZandt,PJM Interconnection
Madhu,Vellingiri,"Rolling Hills Generating, LLC"
Jim,Verna,"Constellation Energy Generation, LLC"
Daniel,Vinnik,PJM Interconnection
Alex,Viqueira,Invenergy Energy Management LLC
Jacki,Vitiello,Virginia Electric & Power Company
Dana,Volpe,NRG Business Marketing LLC
Bill,Walker,PJM Interconnection
Steve,Walker,PJM Interconnection
T. David,Wand,New Jersey Division of Rate Counsel
James,Waweru,PJM Interconnection
Claire,Wayner,RMI
Becky,Webb,"Exelon Business Services Company, LLC"
Tom,Weeks,Michigan Public Power Agency
Moira,Willer- O'Connell,PJM Interconnection
Paul,Williams,EIS Council
Chris,Wilson,"Constellation Energy Generation, LLC"
Bert,Wilson,NextPower III US Holdco Inc.
Dionne,Wright,PJM Interconnection
Ericka,Wylie-Chambers,"Exelon Business Services Company, LLC"
Michael,Wynder,Altrock LLC
Sarah,Yasutake,"Jersey Green Energy, LLC"
Denver,York,"East Kentucky Power Cooperative, Inc."
Amy,York,NextPower III US Holdco Inc.
Valerie,Young,NJR Clean Energy Ventures Corporation
Laura,Yovanovich,PPL Electric Utilities Corporation d/b/a PPL Utilities
Zach,Zimmerman,Grid Strategies on behalf of ACEG
