BIDDATE,UNITTYPE,RATING,NUMBEROFUNITS,EFORD,MODIFIEDDATE,
201307XX,Coal Steam,All,257,12.832,02/01/14 01:16,
201307XX,Coal Steam,0-299,154,15.055,02/01/14 01:16,
201307XX,Coal Steam,300-599,52,11.541,02/01/14 01:16,
201307XX,Coal Steam,600Plus,51,12.493,02/01/14 01:16,
201307XX,Oil Steam,All,20,13.227,02/01/14 01:16,
201307XX,Gas Steam,All,16,8.439,02/01/14 01:16,
201307XX,Other Steam,All,19,9.522,02/01/14 01:16,
201307XX,Nuclear,All,35,1.641,02/01/14 01:16,
201307XX,Combustion Turbine,All,557,6.999,02/01/14 01:16,
201307XX,Combined Cycle,All,67,4.915,02/01/14 01:16,
201307XX,Hydro,All,156,5.044,02/01/14 01:16,
201307XX,Pumped Hydro,All,24,2.936,02/01/14 01:16,
201307XX,Diesel,All,163,9.070,02/01/14 01:16,
201308XX,Coal Steam,All,257,12.598,03/01/14 05:02,
201308XX,Coal Steam,0-299,154,14.874,03/01/14 05:02,
201308XX,Coal Steam,300-599,52,8.376,03/01/14 05:02,
201308XX,Coal Steam,600Plus,51,14.053,03/01/14 05:02,
201308XX,Oil Steam,All,20,4.001,03/01/14 05:02,
201308XX,Gas Steam,All,16,7.388,03/01/14 05:02,
201308XX,Other Steam,All,19,9.669,03/01/14 05:02,
201308XX,Nuclear,All,35,0.439,03/01/14 05:02,
201308XX,Combustion Turbine,All,557,6.560,03/01/14 05:02,
201308XX,Combined Cycle,All,67,2.594,03/01/14 05:02,
201308XX,Hydro,All,156,4.124,03/01/14 05:02,
201308XX,Pumped Hydro,All,24,12.275,03/01/14 05:02,
201308XX,Diesel,All,163,13.155,03/01/14 05:02,
201309XX,Coal Steam,All,257,9.921,04/01/14 07:28,
201309XX,Coal Steam,0-299,154,15.788,04/01/14 07:28,
201309XX,Coal Steam,300-599,52,7.924,04/01/14 07:28,
201309XX,Coal Steam,600Plus,51,8.185,04/01/14 07:28,
201309XX,Oil Steam,All,20,5.771,04/01/14 07:28,
201309XX,Gas Steam,All,16,6.213,04/01/14 07:28,
201309XX,Other Steam,All,19,12.237,04/01/14 07:28,
201309XX,Nuclear,All,35,0.615,04/01/14 07:28,
201309XX,Combustion Turbine,All,557,7.714,04/01/14 07:28,
201309XX,Combined Cycle,All,67,1.737,04/01/14 07:28,
201309XX,Hydro,All,156,2.762,04/01/14 07:28,
201309XX,Pumped Hydro,All,24,18.954,04/01/14 07:28,
201309XX,Diesel,All,163,7.365,04/01/14 07:28,
201310XX,Coal Steam,All,257,9.960,05/01/14 01:39,
201310XX,Coal Steam,0-299,154,15.229,05/01/14 01:39,
201310XX,Coal Steam,300-599,52,8.388,05/01/14 01:39,
201310XX,Coal Steam,600Plus,51,8.332,05/01/14 01:39,
201310XX,Oil Steam,All,20,0.396,05/01/14 01:39,
201310XX,Gas Steam,All,16,7.740,05/01/14 01:39,
201310XX,Other Steam,All,19,7.394,05/01/14 01:39,
201310XX,Nuclear,All,35,0.311,05/01/14 01:39,
201310XX,Combustion Turbine,All,557,7.106,05/01/14 01:39,
201310XX,Combined Cycle,All,67,1.549,05/01/14 01:39,
201310XX,Hydro,All,156,2.411,05/01/14 01:39,
201310XX,Pumped Hydro,All,24,3.327,05/01/14 01:39,
201310XX,Diesel,All,163,6.315,05/01/14 01:39,
201311XX,Coal Steam,All,257,10.067,06/01/14 04:12,
201311XX,Coal Steam,0-299,154,17.868,06/01/14 04:12,
201311XX,Coal Steam,300-599,52,6.811,06/01/14 04:12,
201311XX,Coal Steam,600Plus,51,8.087,06/01/14 04:12,
201311XX,Oil Steam,All,20,27.316,06/01/14 04:12,
201311XX,Gas Steam,All,16,2.341,06/01/14 04:12,
201311XX,Other Steam,All,19,6.791,06/01/14 04:12,
201311XX,Nuclear,All,35,0.698,06/01/14 04:12,
201311XX,Combustion Turbine,All,557,6.522,06/01/14 04:12,
201311XX,Combined Cycle,All,67,1.634,06/01/14 04:12,
201311XX,Hydro,All,156,2.465,06/01/14 04:12,
201311XX,Pumped Hydro,All,24,2.729,06/01/14 04:12,
201311XX,Diesel,All,163,8.904,06/01/14 04:12,
201312XX,Coal Steam,All,257,11.611,07/01/14 05:34,
201312XX,Coal Steam,0-299,154,16.636,07/01/14 05:34,
201312XX,Coal Steam,300-599,52,9.781,07/01/14 05:34,
201312XX,Coal Steam,600Plus,51,10.105,07/01/14 05:34,
201312XX,Oil Steam,All,20,12.441,07/01/14 05:34,
201312XX,Gas Steam,All,16,8.708,07/01/14 05:34,
201312XX,Other Steam,All,19,4.231,07/01/14 05:34,
201312XX,Nuclear,All,35,2.239,07/01/14 05:34,
201312XX,Combustion Turbine,All,557,12.499,07/01/14 05:34,
201312XX,Combined Cycle,All,67,4.081,07/01/14 05:34,
201312XX,Hydro,All,156,4.059,07/01/14 05:34,
201312XX,Pumped Hydro,All,24,2.195,07/01/14 05:34,
201312XX,Diesel,All,163,6.631,07/01/14 05:34,
