Posted - 20230505,,,
Valid Source/Sink List,B1-B2-B3,Type,Bus #
JUNIATA,JUNIATA,EHV,14997
KAMMER,KAMMER2,EHV,502
KEENEY,KEENEY,EHV,8883
KEYSTONE,KEYSTONE,EHV,15293
LACKAWAN,LACKAWAN,EHV,14780
LADYSMITH,LADYSMTH,EHV,7164
LAUSCHTO,LAUSCHTO,EHV,15005
LEXINGTON,LEXINGTN,EHV,8635
LIMERICK,LIMERICK,EHV,14291
LOUDOUN,LOUDOUN4,EHV,8077
MALISZEWSKI,MALISZEW,EHV,2091
MARQUIS,MARQUIS2,EHV,2098
MARYSVILLE,MARYSVI2,EHV,2101
MEADOWBROOK,MEADOWBR,EHV,2865
MIDLOTHIAN,MIDLOTH,EHV,7205
MORRISVILLE,MORRISVL,EHV,8089
MOSBY,MOSBY,EHV,8092
MOUNTAINEER,MOUNTAIN,EHV,593
MT STORM,MTSTORM4,EHV,8670
NAGELAEP,NAGELAEP,EHV,606
NEWFREEDOM,NEWFREED,EHV,15821
NORTH ANNA,NANNA4,EHV,7227
NORTH LONGVIEW,NLONGVW,EHV,2906
NORTH PROCTORVILLE,NPROCTO2,EHV,2190
ORCHARD,ORCHARD,EHV,100
OX,OX4,EHV,8108
PEACHBOTTOM,PEACHBOT,EHV,14379
PLEASANT VIEW,PLEASNTV,EHV,8130
PLEASANTS,PLEA APS,EHV,2946
POSSUM POINT,POSSUMP4,EHV,8159
PRUNTYTOWN,PRUNTYTO,EHV,2952
RAWLINGS,RAWLINGS,EHV,7314
REDLION,REDLION,EHV,8980
REYNOLD2,REYNOLD2,EHV,13744
RHODESLN,RHODESLN,EHV,2959
ROCKPORT,ROCKPOR2,EHV,1334
ROCKSPRINGS,ROCKSPRI,EHV,13274
ROGERSRD,ROGERSRD,EHV,7341
RONCO,RONCO,EHV,2975
ROSELAND,ROSELAND,EHV,15685
SALEM,SALEM,EHV,15830
SEPTA,SEPTA4,EHV,7715
SHICKSHI,SHICKSHI,EHV,14836
SKFFSCRK,SKFFSCRK,EHV,7733
SMITHBURG,SMITHBUR,EHV,12209
SORENSON,SORENSON,EHV,1381
SOUTH CANTON,SCANTON2,EHV,2329
SOUTHBEND,SBEND,EHV,2987
SPOTSLV,SPOTSLV,EHV,7378
STEELCITY,STEELCTY,EHV,15102
SUFFOLK,SUFFOLK,EHV,7747
SULLIVAN-AEP,SULLIVA2,EHV,1400
SUNBURY,SUNBURY,EHV,14847
SURRY,SURRY4,EHV,7754
SUSQUEHANNA,SUSQUEHA,EHV,14853
TMI,TMI,EHV,13239
VALLEY,VALLEY4,EHV,19943
VASSELL,VASSELL,EHV,2484
VINCO,VINCO,EHV,15431
WAUGHCHAPEL,WAUGHCHA,EHV,3401
WESCOSVL,WESCOSVI,EHV,15120
WHITPAIN,WHITPAIN,EHV,14492
WMORELND,WMORELND,EHV,3092
WYLIERIDGE,WYLIERID,EHV,3102
WYOMING,WYOMING2,EHV,869
YADKIN,YADKIN4,EHV,7815
YUKON,YUKON,EHV,3105
