Posted - 20230505,,,,,,
Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AECO,Zone,PEERMONT,69 KV,T2,106,0.008558930
AECO,Zone,PINEHILL,69 KV,1BUS,107,0.008938389
AECO,Zone,PINEHILL,69 KV,3BUS,107,0.007589199
AECO,Zone,PVILLE,69 KV,T4,110,0.007125414
AECO,Zone,PVILLE,69 KV,T5,110,0.010034607
AECO,Zone,QUINTON,69 KV,T1_LOAD,111,0.004258383
AECO,Zone,QUINTON,69 KV,T2_LOAD,111,0.003457302
AECO,Zone,RIOGRAND,69 KV,T6,113,0.008474605
AECO,Zone,RIOGRAND,69 KV,T7,113,0.006408657
AECO,Zone,RIOGRAND,69 KV,T8,113,0.009823796
AECO,Zone,RIVER,69 KV,LOAD1,114,0.002740544
AECO,Zone,ROADSTOW,69 KV,LOAD1,115,0.000843244
AECO,Zone,ROADSTOW,69 KV,T2LOAD,115,0.003162166
AECO,Zone,ROWAN,69 KV,ROWANT2,116,0.002571895
AECO,Zone,SCULL,138 KV,BUS1,118,0.011594609
AECO,Zone,SCULL,138 KV,BUS2,117,0.006366494
AECO,Zone,SEAISLE,69 KV,T1,119,0.006282170
AECO,Zone,SEAISLE,69 KV,T2 LOAD,19406,0.004469195
AECO,Zone,SEARSTOW,69 KV,LOAD1,120,0.018045428
AECO,Zone,SEARSTOW,69 KV,LOAD2,120,0.002867031
AECO,Zone,SECONDST,69 KV,LOAD1,121,0.007926497
AECO,Zone,SECONDST,69 KV,LOAD2,121,0.009402174
AECO,Zone,SECONDST,69 KV,WHEAT1,121,0.002065949
AECO,Zone,SECONDST,69 KV,WHEATON,121,0.001054056
AECO,Zone,SHIPBOTT,69 KV,T1,125,0.015304884
AECO,Zone,SHIPBOTT,69 KV,T2,125,0.014208666
AECO,Zone,SICKLER,69 KV,2BUS,127,0.010582716
AECO,Zone,SICKLER,69 KV,T3LOAD,127,0.008010821
AECO,Zone,SILVERLA,69 KV,BUS2,129,0.008348119
AECO,Zone,SILVERLA,69 KV,BUS5,129,0.013534071
AECO,Zone,SMILLVIL,69 KV,LOAD1,130,0.005228114
AECO,Zone,STRATFOR,69 KV,T2,131,0.008938389
AECO,Zone,STRATFOR,69 KV,T3,131,0.005860548
AECO,Zone,SWAINTON,69 KV,LOAD2,132,0.004342708
AECO,Zone,TABERNAC,69 KV,T1,133,0.009486499
AECO,Zone,TABERNAC,69 KV,T2,133,0.004932980
AECO,Zone,TANSBORO,69 KV,JM LOAD,134,0.003752437
AECO,Zone,TANSBORO,69 KV,T1 LOAD,134,0.004680006
AECO,Zone,TANSBORO,69 KV,T2 LOAD,134,0.006366494
AECO,Zone,TERRACE,69 KV,BUS1,135,0.011678933
AECO,Zone,TERRACE,69 KV,BUS3,135,0.011383798
AECO,Zone,TUCKAHOE,69 KV,T1,136,0.003541626
AECO,Zone,UNION,138 KV,BUS3,137,0.004806492
AECO,Zone,UPPERPIT,138 KV,LOAD,138,0.006830279
AECO,Zone,VALERO,69 KV,LOAD1,140,0.001475678
AECO,Zone,VINELAND,69 KV,CENTRAL,145,0.012661733
AECO,Zone,VINELAND,69 KV,NCENTRAL,145,0.011780219
AECO,Zone,VINELAND,69 KV,WEST,146,0.007973686
AECO,Zone,WASHINGT,69 KV,T1,147,0.011889745
AECO,Zone,WASHINGT,69 KV,T2,147,0.008179470
AECO,Zone,WASHINGT,69 KV,T3,147,0.006535143
AECO,Zone,WHEATOTP,69 KV,BETA,148,0.002782707
AECO,Zone,WILLIAMS,69 KV,T4,149,0.011678933
AECO,Zone,WILLIAMS,69 KV,T5,149,0.005565412
AECO,Zone,WINSLOW,69 KV,T1,151,0.013744882
AECO,Zone,WINSLOW,69 KV,T2,151,0.003878924
AECO,Zone,WOODSTOW,69 KV,LOAD_T3,154,0.002824868
AECO,Zone,WOODSTOW,69 KV,LOAD_T4,154,0.002824868
AEP,Zone,18THSTHT,69 KV,T1,1606,0.000055781
AEP,Zone,21TREATY,69 KV,A,880,0.000066522
AEP,Zone,23RDSTRE,138 KV,T1,882,0.000945554
AEP,Zone,23RDSTRE,138 KV,T2,882,0.000988318
AEP,Zone,29THST,13 KV,LOAD1,884,0.000294595
AEP,Zone,29THST,13 KV,LOAD2,883,0.000294595
AEP,Zone,32NDSTRE,13 KV,LOAD,886,0.000484656
AEP,Zone,3MIM,69 KV,T1,888,0.000128291
AEP,Zone,ABERT,69 KV,T1,156,0.000423919
AEP,Zone,ABINGDON,138 KV,T2,157,0.000504892
AEP,Zone,ABINGDON,138 KV,T3,157,0.000504892
AEP,Zone,ABINGDON,138 KV,T4,157,0.000504892
AEP,Zone,ACADEMIA,12 KV,12KV,1608,0.000581047
AEP,Zone,ACADEMIA,69 KV,GAMBIER,1610,0.000464838
AEP,Zone,ADA,69 KV,LOAD,1611,0.000478782
AEP,Zone,ADAMSAEP,69 KV,PEEB,1613,0.000669366
AEP,Zone,ADAMSAEP,69 KV,T2,1613,0.000292848
AEP,Zone,ADAMSIM,138 KV,T2,889,0.000294595
AEP,Zone,ADDISON,69 KV,LOAD1,1615,0.001543261
AEP,Zone,ADENA,69 KV,T1,1616,0.000739092
AEP,Zone,ADOBESW,69 KV,CARDINAL,1624,0.000027890
AEP,Zone,AGAGAS1,138 KV,T1,1625,0.000390464
AEP,Zone,AGAGAS1,138 KV,T2,1625,0.000390464
AEP,Zone,AGNERSW,69 KV,LOAD1,1626,0.000004649
AEP,Zone,AKSTEEL,138 KV,C14010,19421,0.000565432
AEP,Zone,AKSTEEL,138 KV,C14020,891,0.000565432
AEP,Zone,ALADDIN,138 KV,T1,892,0.000589189
AEP,Zone,ALADDIN,138 KV,T2,892,0.000128291
AEP,Zone,ALBIONIM,69 KV,T2,894,0.000622450
AEP,Zone,ALBIONRE,69 KV,REMC,895,0.000261334
AEP,Zone,ALLEDONI,69 KV,COALSAF,1627,0.000060429
AEP,Zone,ALLENAEP,46 KV,T1,1455,0.000386337
AEP,Zone,ALLOY,138 KV,LT21,159,0.000309604
AEP,Zone,ALLOY,138 KV,LT31,159,0.000309604
AEP,Zone,ALMENA,69 KV,LOAD,899,0.000161552
AEP,Zone,ALMENA,69 KV,T1,899,0.000931300
AEP,Zone,ALMENA,69 KV,T3,899,0.000931300
AEP,Zone,ALPINES,69 KV,HWNCOOP,1628,0.000148748
AEP,Zone,AMALLOY,138 KV,T1,161,0.000100026
AEP,Zone,AMBLERR,138 KV,T1,162,0.000152420
AEP,Zone,AMHERST,69 KV,T1,163,0.000652548
AEP,Zone,AMLIN,138 KV,LD1,1629,0.000715850
AEP,Zone,AMOS,138 KV,SCR1,167,0.002676878
AEP,Zone,AMOS,138 KV,SCR2,167,0.002357748
AEP,Zone,AMPOR,138 KV,LOAD,1630,0.000079022
AEP,Zone,AMSTERDA,69 KV,T1,1631,0.000264958
AEP,Zone,ANCHORHO,69 KV,T1,901,0.000114037
AEP,Zone,ANCHORHO,69 KV,T2,901,0.000114037
AEP,Zone,ANCHORHO,69 KV,T3,901,0.000465650
AEP,Zone,ANDREWSU,34 KV,T1,902,0.000194812
AEP,Zone,ANGUIN,138 KV,1A,1632,0.000506673
AEP,Zone,ANGUIN,138 KV,1B,1632,0.000492728
AEP,Zone,ANTHONY,138 KV,T5,903,0.000888536
AEP,Zone,ANTIVLTP,69 KV,T1,905,0.000085528
AEP,Zone,ANTWERP,69 KV,T1,1633,0.000283551
AEP,Zone,APPLECRE,138 KV,T1,1634,0.000339332
AEP,Zone,APPLEGRO,138 KV,T1,177,0.001671858
AEP,Zone,APPLEVAL,138 KV,T6,1635,0.000302145
AEP,Zone,ARENDSRI,138 KV,LOWELL,1638,0.000144100
AEP,Zone,ARMSTRNG,69 KV,T1,906,0.000864779
AEP,Zone,ASHEVANS,69 KV,ASHOIL2,178,0.001990987
AEP,Zone,ASHEVANS,69 KV,T1T2,178,0.001109809
AEP,Zone,ASHLYAEP,69 KV,T1,1639,0.000185935
AEP,Zone,ASHOIL1,69 KV,ASHMALIC,179,0.001714726
AEP,Zone,ASHOIL1,69 KV,T1T2,179,0.000933573
AEP,Zone,ASTON,138 KV,WILLIAM2,180,0.000757337
AEP,Zone,ASTON,138 KV,WILLIAM3,180,0.002210091
AEP,Zone,ASTOR,138 KV,T1,1640,0.001231819
AEP,Zone,ASTOR,138 KV,T2,1640,0.001245765
AEP,Zone,ATKINS,138 KV,T1,181,0.000643022
AEP,Zone,ATWOOD,69 KV,ATWOOD,1641,0.000069725
AEP,Zone,AUBURNC3,138 KV,T1,910,0.001434962
AEP,Zone,AUBURNC5,138 KV,T1,911,0.001577508
AEP,Zone,AUGLAIZE,69 KV,T2,1642,0.000153396
AEP,Zone,AUSTINVI,138 KV,T1,182,0.000295314
AEP,Zone,AVIATION,138 KV,T2,912,0.000703227
AEP,Zone,AVILLATP,69 KV,AVILLA,913,0.000555929
AEP,Zone,BABBITT,138 KV,T1,1645,0.000962214
AEP,Zone,BABBITT,138 KV,T2,1645,0.000962214
AEP,Zone,BABBITT,138 KV,T3,1645,0.000962214
AEP,Zone,BABBITT,138 KV,T5,1645,0.000962214
AEP,Zone,BAILEYSV,138 KV,T1,185,0.000528708
AEP,Zone,BAKERSV,69 KV,BAKER,1647,0.000223122
AEP,Zone,BALLSGAP,138 KV,T1,187,0.000700179
AEP,Zone,BANCROFT,138 KV,T2,188,0.000695416
AEP,Zone,BANCROFT,138 KV,T3,188,0.000376287
AEP,Zone,BANE,69 KV,CARDINAL,1649,0.000041835
AEP,Zone,BANE,69 KV,T1,1649,0.000176639
AEP,Zone,BARNESVI,69 KV,T3,1650,0.000343980
AEP,Zone,BARNETT,69 KV,T1LD,191,0.000628732
AEP,Zone,BARNETT,69 KV,T2LD,191,0.000571575
AEP,Zone,BARODA,138 KV,T1,914,0.000536923
AEP,Zone,BASSETT,69 KV,T1,192,0.000033342
AEP,Zone,BATESVOP,69 KV,T3,1651,0.000209177
AEP,Zone,BEALLAVE,69 KV,T12,1653,0.000274254
AEP,Zone,BEALLAVE,69 KV,T3,1653,0.000478782
AEP,Zone,BEALLSVI,69 KV,T1,1654,0.000060429
AEP,Zone,BEARTOWN,69 KV,LOAD1,1655,0.000288199
AEP,Zone,BEATTY,138 KV,T1,1656,0.000799521
AEP,Zone,BEATTY,138 KV,T5,1656,0.001199281
AEP,Zone,BEATTY,138 KV,T6,1656,0.001264358
AEP,Zone,BEAVERCR,46 KV,BURTON,1462,0.000585943
AEP,Zone,BEAVERDM,69 KV,LOAD,1658,0.002031340
AEP,Zone,BECKHAM,138 KV,T1,1464,0.000817745
AEP,Zone,BEECHROA,138 KV,T1,915,0.000646209
AEP,Zone,BEEFHIDE,138 KV,T1,1465,0.000057950
AEP,Zone,BELDENSW,69 KV,LOCK,1659,0.000032538
AEP,Zone,BELDENVI,138 KV,T1,1660,0.000678663
AEP,Zone,BELDENVI,138 KV,T2,1660,0.000678663
AEP,Zone,BELHAVEN,138 KV,T1,1466,0.000875696
AEP,Zone,BELLEFON,138 KV,T6,1468,0.000547310
AEP,Zone,BELLEFON,34 KV,ARMCOKP1,1469,0.000373458
AEP,Zone,BELLEFON,34 KV,ARMCOKP2,1469,0.000373458
AEP,Zone,BELPRE,138 KV,T1,1663,0.000385815
AEP,Zone,BELPRE,138 KV,T2,1663,0.000385815
AEP,Zone,BELVAAEP,138 KV,T1A,197,0.000190525
AEP,Zone,BENDIXTP,34 KV,BENDIXLK,916,0.000855275
AEP,Zone,BENINGTN,138 KV,WVIRGINA,198,0.000219104
AEP,Zone,BENTONVI,69 KV,T1,1664,0.000195231
AEP,Zone,BERKSHI2,138 KV,T1,1665,0.001017994
AEP,Zone,BERLNAEP,69 KV,T1,1666,0.000432299
AEP,Zone,BERLNAEP,69 KV,T2,1666,0.000246364
AEP,Zone,BERNE,69 KV,T1,919,0.000603445
AEP,Zone,BERRYWOD,138 KV,TR1,1667,0.000343980
AEP,Zone,BERWIND,138 KV,T1,201,0.000052394
AEP,Zone,BETHEL2,138 KV,T1,1668,0.002435748
AEP,Zone,BETHEL2,138 KV,T2,1668,0.002696058
AEP,Zone,BETHEL2,138 KV,T3,1668,0.001203929
AEP,Zone,BETHLEHE,138 KV,T1,202,0.000423919
AEP,Zone,BEXLEY,138 KV,T1,1670,0.001059829
AEP,Zone,BEXLEY,138 KV,T2,1670,0.000692608
AEP,Zone,BEXLEY,138 KV,T3,1670,0.001222522
AEP,Zone,BIERSRUN,69 KV,MILL,1673,0.000446244
AEP,Zone,BIGGRAVE,138 KV,T1,204,0.000495366
AEP,Zone,BILLIAR,69 KV,T1,1674,0.000227770
AEP,Zone,BILLIAR,69 KV,T2,1674,0.000227770
AEP,Zone,BIXBY,138 KV,SKID,1675,0.000418354
AEP,Zone,BIXBY,138 KV,T3,1675,0.000632179
AEP,Zone,BIXBY,138 KV,T4,1675,0.001124907
AEP,Zone,BIXLER,138 KV,T1,926,0.000646209
AEP,Zone,BLACKHWK,69 KV,T1,1677,0.000390464
AEP,Zone,BLACKHWK,69 KV,T2,1677,0.000190583
AEP,Zone,BLACKLIC,138 KV,T2,1678,0.001524667
AEP,Zone,BLACKLIC,138 KV,T3,1678,0.001157445
AEP,Zone,BLAINE,138 KV,T1,207,0.000790679
AEP,Zone,BLAINE,138 KV,T2,207,0.000352472
AEP,Zone,BLAIRFOR,69 KV,SLEMP,1474,0.000463604
AEP,Zone,BLENDON,138 KV,T1,1679,0.000255661
AEP,Zone,BLENDON,138 KV,T2,1679,0.001701305
AEP,Zone,BLENDON,138 KV,T3,1679,0.001389864
AEP,Zone,BLIZZARD,69 KV,T1,1680,0.000162693
AEP,Zone,BLIZZARD,69 KV,T2,1680,0.000353276
AEP,Zone,BLOOM,69 KV,T1,1681,0.000269605
AEP,Zone,BLOOMRD,69 KV,TR1,1683,0.000246364
AEP,Zone,BLOOMVIL,69 KV,LOAD,1684,0.000469486
AEP,Zone,BLOSSOMT,138 KV,T1,929,0.000285091
AEP,Zone,BLUEFIEL,138 KV,T1,208,0.000404866
AEP,Zone,BLUEFIEL,138 KV,T2,208,0.000528708
AEP,Zone,BLUEGRA2,69 KV,T1,1475,0.000315508
AEP,Zone,BLUERACE,138 KV,SCENTRAL,1689,0.001784976
AEP,Zone,BLUERDGE,34.5 KV,T2,209,0.000152420
AEP,Zone,BLUFFPOI,69 KV,T2,934,0.000289844
AEP,Zone,BLUFFTNN,69 KV,T1,935,0.000342110
AEP,Zone,BLUFFTON,69 KV,BLFTN,936,0.000817263
AEP,Zone,BOCGASE2,12 KV,XF1,937,0.000845772
AEP,Zone,BOHNALUM,69 KV,T1,939,0.000147297
AEP,Zone,BOLINS,138 KV,T1,1691,0.000069725
AEP,Zone,BOLIVAR,138 KV,T1,1692,0.000604288
AEP,Zone,BOLT,138 KV,T1,211,0.001509912
AEP,Zone,BOLTON,138 KV,T1,1693,0.001152797
AEP,Zone,BONNYMAN,69 KV,T1,1477,0.001146132
AEP,Zone,BONSACK,138 KV,T1,213,0.001043125
AEP,Zone,BOONSBO2,138 KV,T1,214,0.000566813
AEP,Zone,BORDENML,34.5 KV,T1,215,0.000204815
AEP,Zone,BORDERLA,138 KV,T1,216,0.000133368
AEP,Zone,BOUTWELL,138 KV,T1,1694,0.000957565
AEP,Zone,BOXER,69 KV,T2,943,0.000318352
AEP,Zone,BOXWOOD,138 KV,T1,218,0.000800205
AEP,Zone,BRADLEY,46 KV,T1,221,0.000871652
AEP,Zone,BRICE,138 KV,T1,1695,0.001092369
AEP,Zone,BRIDGE,69 KV,T1,223,0.000395340
AEP,Zone,BRIDGE,69 KV,T2,223,0.000395340
AEP,Zone,BRIDGEV2,138 KV,T1,1696,0.000418354
AEP,Zone,BRIDGMAN,69 KV,T1,944,0.000375370
AEP,Zone,BRIDGMAN,69 KV,T2,944,0.000375370
AEP,Zone,BRIDSTSW,69 KV,COLFOR,1697,0.000334683
AEP,Zone,BRIMFIEL,69 KV,T1,945,0.000223322
AEP,Zone,BRITTON,138 KV,T1,1699,0.000785575
AEP,Zone,BRITTON,138 KV,T2,1699,0.000771630
AEP,Zone,BRITTON,138 KV,T3,1699,0.000711202
AEP,Zone,BROADACR,138 KV,T1,1700,0.000251012
AEP,Zone,BRODY,138 KV,MIDWEST,946,0.000275589
AEP,Zone,BROOKSDE,138 KV,T1,1701,0.000590344
AEP,Zone,BROOKSDE,138 KV,T2,1701,0.000590344
AEP,Zone,BROOKVI2,138 KV,T1,227,0.000681127
AEP,Zone,BROOMRD,69 KV,LOAD1,1702,0.000199880
AEP,Zone,BROWNHIL,69 KV,ADAMS,1703,0.000213825
AEP,Zone,BRUES,69 KV,DUMLOAD,230,0.000614443
AEP,Zone,BRUES,69 KV,T1,230,0.000085736
AEP,Zone,BRUES,69 KV,T3,230,0.000614443
AEP,Zone,BRUSHTAV,138 KV,T1,231,0.000590627
AEP,Zone,BRUSHTAV,138 KV,T2,231,0.000876415
AEP,Zone,BUCHANAN,34 KV,CLARKCO,948,0.000095030
AEP,Zone,BUCHANAN,69 KV,T1,949,0.000161552
AEP,Zone,BUCHANTP,69 KV,SBUCHANA,953,0.000703227
AEP,Zone,BUCKEYET,69 KV,T1,954,0.000128291
AEP,Zone,BUCKHORN,138 KV,T1,233,0.000542997
AEP,Zone,BUCKHORN,138 KV,T2,233,0.000219104
AEP,Zone,BUCKSKIN,69 KV,T1,1707,0.000353276
AEP,Zone,BUCYRUS,69 KV,T1,1708,0.001422403
AEP,Zone,BUCYRUSC,69 KV,T2,1710,0.001069126
AEP,Zone,BUELL,138 KV,T1,1711,0.000162693
AEP,Zone,BUENVIST,69 KV,LYNN,955,0.000085528
AEP,Zone,BULAN,69 KV,T1,1488,0.000225363
AEP,Zone,BULLITST,138 KV,T1,235,0.000238157
AEP,Zone,BULLITST,138 KV,T2,235,0.000238157
AEP,Zone,BURLING2,138 KV,T1,237,0.001038362
AEP,Zone,BURNAUGH,69 KV,T1,1489,0.000077267
AEP,Zone,BURNWRTH,138 KV,REMC,956,0.000365868
AEP,Zone,BUSSEYVI,138 KV,T1,1490,0.000605260
AEP,Zone,BUSSEYVI,138 KV,T2,1490,0.000663211
AEP,Zone,BUTLR,69 KV,HAMILTON,957,0.000342110
AEP,Zone,BUTLR,69 KV,T1,957,0.000589189
AEP,Zone,BWAEP,69 KV,BW,238,0.000495366
AEP,Zone,BWAEP,69 KV,LONGMTN,238,0.000300077
AEP,Zone,BWAEP,69 KV,T1,238,0.000433445
AEP,Zone,BYESVILL,69 KV,T1,1712,0.000441595
AEP,Zone,BYLLESBY,69 KV,T4,240,0.000147657
AEP,Zone,CABELL,138 KV,T1,241,0.001171729
AEP,Zone,CABELL,138 KV,T2,241,0.001171729
AEP,Zone,CABINCRE,46 KV,LOAD1,243,0.001419412
AEP,Zone,CABINCRE,46 KV,LOAD2,243,0.001419412
AEP,Zone,CABOTBER,138 KV,T1,958,0.000256583
AEP,Zone,CAIRO,69 KV,T1,1713,0.000381167
AEP,Zone,CALDWELL,138 KV,T1,1714,0.000302145
AEP,Zone,CALDWELL,138 KV,T2,1714,0.000590344
AEP,Zone,CALGONSS,69 KV,CALGON,1491,0.000940086
AEP,Zone,CALIS,138 KV,CALIS,244,0.000919283
AEP,Zone,CALIS,138 KV,MARKWEST,244,0.000919283
AEP,Zone,CALVERT,138 KV,T1,959,0.000760245
AEP,Zone,CAMERON,69 KV,T1,960,0.000261334
AEP,Zone,CAMERON,69 KV,T2,960,0.000123540
AEP,Zone,CAMPBAVE,69 KV,LOAD1,246,0.000447734
AEP,Zone,CAMPBAVE,69 KV,LOAD2,246,0.000128605
AEP,Zone,CAMPBAVE,69 KV,LOAD3,246,0.000466787
AEP,Zone,CAMPSHER,69 KV,T1,1716,0.000464838
AEP,Zone,CAMPSHER,69 KV,T2,1716,0.000162693
AEP,Zone,CANALAEP,138 KV,T2,1717,0.001138851
AEP,Zone,CANALAEP,138 KV,T3,1717,0.001138851
AEP,Zone,CANALROA,69 KV,LOAD1,1721,0.000316089
AEP,Zone,CANALROA,69 KV,LOAD2,1721,0.000069725
AEP,Zone,CANDLERS,138 KV,T1,247,0.000395340
AEP,Zone,CANNELVI,138 KV,T1,1722,0.000251012
AEP,Zone,CANNONSB,69 KV,T1,1492,0.000637455
AEP,Zone,CAPITALA,138 KV,T2,961,0.000451395
AEP,Zone,CAPITALA,34.5 KV,T1_LD,962,0.001078597
AEP,Zone,CAPITOLH,138 KV,T3,249,0.000809731
AEP,Zone,CAPITOLH,46 KV,CENTRALA,250,0.000138131
AEP,Zone,CAPITOLH,46 KV,HANNADR,250,0.000138131
AEP,Zone,CAPITOLH,69 KV,MINKSHOA,252,0.000361998
AEP,Zone,CARROLGR,69 KV,T1,1728,0.000985455
AEP,Zone,CARROLLT,138 KV,T1,1729,0.000232418
AEP,Zone,CARROLLT,138 KV,T2,1729,0.000399760
AEP,Zone,CASSOPOL,69 KV,T1,964,0.000403880
AEP,Zone,CATAWBA,34 KV,MASONCRE,261,0.000147657
AEP,Zone,CATAWBA,34 KV,T2,262,0.000995494
AEP,Zone,CAVESPRI,138 KV,T1,264,0.000409629
AEP,Zone,CAVESPRI,138 KV,T2,264,0.000409629
AEP,Zone,CAVETTSW,69 KV,CONVOY,1733,0.000353276
AEP,Zone,CEDARCR2,138 KV,T2,1494,0.000122340
AEP,Zone,CEDARCR2,46 KV,T1,1495,0.000862818
AEP,Zone,CELANESE,138 KV,TUP1,265,0.000190525
AEP,Zone,CELANESE,138 KV,TUP2,265,0.000190525
AEP,Zone,CELANESE,138 KV,TUT1,265,0.000271499
AEP,Zone,CENTERBU,138 KV,CENTERBU,1734,0.000915730
AEP,Zone,CENTRLST,69 KV,PRAIRE,965,0.000294595
AEP,Zone,CENTRSTR,69 KV,T1,1735,0.000376519
AEP,Zone,CENTRVIL,138 KV,T2,19411,0.000042868
AEP,Zone,CENTRVIL,69 KV,BEDFORD,269,0.000671601
AEP,Zone,CHAUNCEY,138 KV,T1,271,0.000438208
AEP,Zone,CHAVIES,69 KV,T1,1500,0.000270435
AEP,Zone,CHEMICAL,46 KV,CMACHINE,274,0.001066941
AEP,Zone,CHEMICAL,46 KV,CMAIN,19412,0.000090500
