Posted - 20230505,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AEC - PN,Aggregate,MEHOOPAN,13 KV,1PG,15317,0.015152324
AEC - PN,Aggregate,MEYERSDA,115 KV,NO1 TX,15319,0.023302785
AEC - PN,Aggregate,MORGANST,115 KV,1 TX,15322,0.061312376
AEC - PN,Aggregate,NILESVAL,115 KV,WLSBR1,15327,0.002147682
AEC - PN,Aggregate,NMESHOPP,34.5 KV,SS1,15330,0.011235284
AEC - PN,Aggregate,OSCEOLA,34.5 KV,T1,15332,0.008031718
AEC - PN,Aggregate,OSTERBUR,115 KV,1 TX,15333,0.025746774
AEC - PN,Aggregate,OXBOW,34.5 KV,OXBOW_LD,15335,0.007046152
AEC - PN,Aggregate,PENNMAR,22 KV,ONE,15337,0.008471887
AEC - PN,Aggregate,PHILIPSB,115 KV,ONE,15340,0.010110999
AEC - PN,Aggregate,PUNXSUTA,115 KV,1 TX,15353,0.013753827
AEC - PN,Aggregate,RALPHTON,115 KV,NO.1 T,15356,0.013427055
AEC - PN,Aggregate,RAYSTOWN,46 KV,ONE,15358,0.009387135
AEC - PN,Aggregate,REEDSGAP,115 KV,1 TX,15360,0.007423268
AEC - PN,Aggregate,ROCKWOOD,115 KV,NO1 TX,15366,0.007910855
AEC - PN,Aggregate,SABINSVI,34 KV,WELLBR,15373,0.012893362
AEC - PN,Aggregate,SALIX,115 KV,NO1 TX,15374,0.005277703
AEC - PN,Aggregate,SAXTON,115 KV,6 TX,15375,0.014625995
AEC - PN,Aggregate,SEWARD,115 KV,NO.8 T,15382,0.006366274
AEC - PN,Aggregate,SHADEGAP,115 KV,NO1 TX,15385,0.012605430
AEC - PN,Aggregate,SHAWVILL,34 KV,14 TX,15395,0.005676006
AEC - PN,Aggregate,SHELOCTA,115 KV,1 TX,15397,0.019944659
AEC - PN,Aggregate,SNAKESPR,115 KV,1 TX,15400,0.021736110
AEC - PN,Aggregate,SOME PN,115 KV,ONE,15401,0.004116695
AEC - PN,Aggregate,SPANGLER,46 KV,ST BEN,15403,0.014733137
AEC - PN,Aggregate,SPRINGBO,115 KV,1 TX,15404,0.017762372
AEC - PN,Aggregate,STROY,34 KV,LOAD1,15408,0.007798366
AEC - PN,Aggregate,THOMPSON,115 KV,1 TX,15416,0.008409943
AEC - PN,Aggregate,THREESPR,115 KV,1 TX,15417,0.022063993
AEC - PN,Aggregate,TIFFANY,115 KV,#1 TX,15418,0.003357016
AEC - PN,Aggregate,TIMBLIN,34 KV,LD1,15420,0.013219025
AEC - PN,Aggregate,TITUSVIL,115 KV,LD1,15421,0.008286962
AEC - PN,Aggregate,UNIONCIT,115 KV,1-4TX,15428,0.029129011
AEC - PN,Aggregate,WARRENS,34.5 KV,WARRNSLD,15438,0.012499297
AEC - PN,Aggregate,WESTOVER,115 KV,1-TX,15444,0.006358910
AEC - PN,Aggregate,WHETSTON,115 KV,BRCKW,15445,0.005576127
AECO_RESID_AGG,Aggregate,ABSECON,69 KV,LOAD1,19400,0.009417041
AECO_RESID_AGG,Aggregate,ABSECON,69 KV,LOAD2,4,0.008699551
AECO_RESID_AGG,Aggregate,ATCO,69 KV,BUS1,7,0.011479821
AECO_RESID_AGG,Aggregate,ATCO,69 KV,BUS4,7,0.012062780
AECO_RESID_AGG,Aggregate,BARNEGAT,69 KV,T1,8,0.014125561
AECO_RESID_AGG,Aggregate,BECKETT,69 KV,LOAD1,9,0.012466368
AECO_RESID_AGG,Aggregate,BECKETT,69 KV,LOAD2,9,0.010896861
AECO_RESID_AGG,Aggregate,BERLIN,69 KV,IBUS,10,0.008161435
AECO_RESID_AGG,Aggregate,BRIDGEPO,230 KV,BUS 3,12,0.000269058
AECO_RESID_AGG,Aggregate,CAPEMAY,69 KV,LOAD1,16,0.012466368
AECO_RESID_AGG,Aggregate,CARDIFF,69 KV,LOAD3,20,0.007847534
AECO_RESID_AGG,Aggregate,CARDIFF,69 KV,T5,20,0.012914798
AECO_RESID_AGG,Aggregate,CARLLS,69 KV,T3,23,0.008520180
AECO_RESID_AGG,Aggregate,CARLLS,69 KV,T4,23,0.005784753
AECO_RESID_AGG,Aggregate,CEDAR,69 KV,LOAD6,25,0.009686099
AECO_RESID_AGG,Aggregate,CEDAR,69 KV,LOAD7,25,0.012421525
AECO_RESID_AGG,Aggregate,CHAMBERS,230 KV,BUS4,27,0.003721973
AECO_RESID_AGG,Aggregate,CHURCHTO,69 KV,BUS1,30,0.010269059
AECO_RESID_AGG,Aggregate,CHURCHTO,69 KV,T5,30,0.009596413
AECO_RESID_AGG,Aggregate,CLAYTNAE,69 KV,LOAD1,31,0.005426009
AECO_RESID_AGG,Aggregate,CORSON,69 KV,T3,33,0.005695068
AECO_RESID_AGG,Aggregate,CORSON,69 KV,T4,33,0.011524663
AECO_RESID_AGG,Aggregate,COURT,69 KV,T1,34,0.004394618
AECO_RESID_AGG,Aggregate,COURT,69 KV,T3,34,0.007982063
AECO_RESID_AGG,Aggregate,DACOSTA,69 KV,LOAD1,43,0.012421525
AECO_RESID_AGG,Aggregate,DACOSTA,69 KV,LOAD2,43,0.000224215
AECO_RESID_AGG,Aggregate,DOROTHY,138 KV,1BUS,47,0.000089686
AECO_RESID_AGG,Aggregate,DOROTHY,138 KV,2BUS,47,0.009058296
AECO_RESID_AGG,Aggregate,EGGHARBO,69 KV,T1,48,0.008565022
AECO_RESID_AGG,Aggregate,ENGLAND,23 KV,BUS2,50,0.003946189
AECO_RESID_AGG,Aggregate,FAIRTON,69 KV,T1-LD,53,0.007219731
AECO_RESID_AGG,Aggregate,FAIRTON,69 KV,T2-LD,53,0.007219731
AECO_RESID_AGG,Aggregate,FRANKAE,138 KV,T1,54,0.007130045
AECO_RESID_AGG,Aggregate,GLASSBOR,69 KV,BUS3,55,0.005426009
AECO_RESID_AGG,Aggregate,GLASSBOR,69 KV,BUS5,55,0.014618834
AECO_RESID_AGG,Aggregate,HARBORBC,69 KV,T1,56,0.003094171
AECO_RESID_AGG,Aggregate,HARBORBC,69 KV,T2,56,0.004753364
AECO_RESID_AGG,Aggregate,HIGBEE,23 KV,LOAD_1,57,0.004618834
AECO_RESID_AGG,Aggregate,HIGBEE,23 KV,LOAD_2,19403,0.006367714
AECO_RESID_AGG,Aggregate,HIGHST,69 KV,T1,59,0.009910313
AECO_RESID_AGG,Aggregate,HURON,69 KV,LOADTR1,61,0.003811659
AECO_RESID_AGG,Aggregate,HURON,69 KV,LOADTR2,61,0.011121076
AECO_RESID_AGG,Aggregate,HURON,69 KV,MARLOAD1,61,0.000448431
AECO_RESID_AGG,Aggregate,HURON,69 KV,MARLOAD2,61,0.002376681
AECO_RESID_AGG,Aggregate,HURON,69 KV,MARLOAD3,61,0.000358744
AECO_RESID_AGG,Aggregate,LAKEAVEN,69 KV,T7,62,0.011928251
AECO_RESID_AGG,Aggregate,LAKEAVEN,69 KV,T8,19404,0.007802691
AECO_RESID_AGG,Aggregate,LAKEAVEN,69 KV,T9,62,0.012197309
AECO_RESID_AGG,Aggregate,LAMB,69 KV,T1,63,0.012242153
AECO_RESID_AGG,Aggregate,LANDIS,138 KV,T1,64,0.007219731
AECO_RESID_AGG,Aggregate,LAUREL,69 KV,BUS4,66,0.005560539
AECO_RESID_AGG,Aggregate,LENOX AE,69 KV,LOAD1,67,0.010807175
AECO_RESID_AGG,Aggregate,MANNMILL,69 KV,LOAD1,75,0.001524664
AECO_RESID_AGG,Aggregate,MANTUA,69 KV,BUS1,76,0.009372197
AECO_RESID_AGG,Aggregate,MANTUA,69 KV,T2LOAD,76,0.007219731
AECO_RESID_AGG,Aggregate,MARVENAE,69 KV,T1 LOAD,78,0.007040359
AECO_RESID_AGG,Aggregate,MARVENAE,69 KV,T2 LOAD,78,0.006816143
AECO_RESID_AGG,Aggregate,MARVENAE,69 KV,T3 LOAD,78,0.008430493
AECO_RESID_AGG,Aggregate,MERION,138 KV,LOAD1,79,0.014753363
AECO_RESID_AGG,Aggregate,MERION,138 KV,LOAD2,79,0.011524663
AECO_RESID_AGG,Aggregate,MICKLETO,69 KV,T2 LOAD,81,0.007219731
AECO_RESID_AGG,Aggregate,MICKLETO,69 KV,T5 LOAD,81,0.010224215
AECO_RESID_AGG,Aggregate,MINOTOLA,138 KV,1BUS,88,0.005560539
AECO_RESID_AGG,Aggregate,MINOTOLA,138 KV,2BUS,88,0.007040359
AECO_RESID_AGG,Aggregate,MONSANTO,69 KV,LOAD1,92,0.004439462
AECO_RESID_AGG,Aggregate,MOSSMILL,69 KV,T1,93,0.008206278
AECO_RESID_AGG,Aggregate,MOSSMILL,69 KV,T2,93,0.003721973
AECO_RESID_AGG,Aggregate,MOTTS,69 KV,3TX,94,0.008430493
AECO_RESID_AGG,Aggregate,MOTTS,69 KV,5TX,94,0.012331838
AECO_RESID_AGG,Aggregate,NEWPORT,69 KV,LOAD1,95,0.002645740
AECO_RESID_AGG,Aggregate,NEWPORT,69 KV,SILICA,95,0.001210762
AECO_RESID_AGG,Aggregate,OLDMAN,69 KV,LOAD1,97,0.002690583
AECO_RESID_AGG,Aggregate,ONTARIO,69 KV,LOAD1,98,0.007130045
AECO_RESID_AGG,Aggregate,ONTARIO,69 KV,LOAD2,98,0.009372197
AECO_RESID_AGG,Aggregate,ONTARIO,69 KV,LOAD3,98,0.005874439
AECO_RESID_AGG,Aggregate,ONTARIO,69 KV,LOAD4,98,0.005919283
AECO_RESID_AGG,Aggregate,PAULSBRO,69 KV,LOAD5,101,0.000672646
AECO_RESID_AGG,Aggregate,PEDRICKT,13.8 KV,AUXLD2,104,0.004529148
AECO_RESID_AGG,Aggregate,PEERMONT,69 KV,T1,106,0.007847534
AECO_RESID_AGG,Aggregate,PEERMONT,69 KV,T2,106,0.009103139
AECO_RESID_AGG,Aggregate,PINEHILL,69 KV,1BUS,107,0.009506726
AECO_RESID_AGG,Aggregate,PINEHILL,69 KV,3BUS,107,0.008071749
AECO_RESID_AGG,Aggregate,PVILLE,69 KV,T4,110,0.007578476
AECO_RESID_AGG,Aggregate,PVILLE,69 KV,T5,110,0.010672646
AECO_RESID_AGG,Aggregate,QUINTON,69 KV,T1_LOAD,111,0.004529148
AECO_RESID_AGG,Aggregate,QUINTON,69 KV,T2_LOAD,111,0.003677131
AECO_RESID_AGG,Aggregate,RIOGRAND,69 KV,T6,113,0.009013453
AECO_RESID_AGG,Aggregate,RIOGRAND,69 KV,T7,113,0.006816143
AECO_RESID_AGG,Aggregate,RIOGRAND,69 KV,T8,113,0.010448430
AECO_RESID_AGG,Aggregate,RIVER,69 KV,LOAD1,114,0.002914798
AECO_RESID_AGG,Aggregate,ROADSTOW,69 KV,LOAD1,115,0.000896861
AECO_RESID_AGG,Aggregate,ROADSTOW,69 KV,T2LOAD,115,0.003363229
AECO_RESID_AGG,Aggregate,ROWAN,69 KV,ROWANT2,116,0.002735426
AECO_RESID_AGG,Aggregate,SCULL,138 KV,BUS1,118,0.012331838
AECO_RESID_AGG,Aggregate,SCULL,138 KV,BUS2,117,0.006771301
AECO_RESID_AGG,Aggregate,SEAISLE,69 KV,T1,119,0.006681614
AECO_RESID_AGG,Aggregate,SEAISLE,69 KV,T2 LOAD,19406,0.004753364
AECO_RESID_AGG,Aggregate,SEARSTOW,69 KV,LOAD1,120,0.019192825
AECO_RESID_AGG,Aggregate,SEARSTOW,69 KV,LOAD2,120,0.003049327
AECO_RESID_AGG,Aggregate,SECONDST,69 KV,LOAD1,121,0.008430493
AECO_RESID_AGG,Aggregate,SECONDST,69 KV,LOAD2,121,0.010000001
AECO_RESID_AGG,Aggregate,SECONDST,69 KV,WHEAT1,121,0.002197310
AECO_RESID_AGG,Aggregate,SECONDST,69 KV,WHEATON,121,0.001121077
AECO_RESID_AGG,Aggregate,SHIPBOTT,69 KV,T1,125,0.016278027
AECO_RESID_AGG,Aggregate,SHIPBOTT,69 KV,T2,125,0.015112107
AECO_RESID_AGG,Aggregate,SICKLER,69 KV,2BUS,127,0.011255605
AECO_RESID_AGG,Aggregate,SICKLER,69 KV,T3LOAD,127,0.008520180
AECO_RESID_AGG,Aggregate,SILVERLA,69 KV,BUS2,129,0.008878924
AECO_RESID_AGG,Aggregate,SILVERLA,69 KV,BUS5,129,0.014394619
AECO_RESID_AGG,Aggregate,SMILLVIL,69 KV,LOAD1,130,0.005560539
AECO_RESID_AGG,Aggregate,STRATFOR,69 KV,T2,131,0.009506726
AECO_RESID_AGG,Aggregate,STRATFOR,69 KV,T3,131,0.006233184
AECO_RESID_AGG,Aggregate,SWAINTON,69 KV,LOAD2,132,0.004618834
AECO_RESID_AGG,Aggregate,TABERNAC,69 KV,T1,133,0.010089686
AECO_RESID_AGG,Aggregate,TABERNAC,69 KV,T2,133,0.005246637
AECO_RESID_AGG,Aggregate,TANSBORO,69 KV,JM LOAD,134,0.003991031
AECO_RESID_AGG,Aggregate,TANSBORO,69 KV,T1 LOAD,134,0.004977579
AECO_RESID_AGG,Aggregate,TANSBORO,69 KV,T2 LOAD,134,0.006771301
AECO_RESID_AGG,Aggregate,TERRACE,69 KV,BUS1,135,0.012421525
AECO_RESID_AGG,Aggregate,TERRACE,69 KV,BUS3,135,0.012107623
AECO_RESID_AGG,Aggregate,TUCKAHOE,69 KV,T1,136,0.003766816
AECO_RESID_AGG,Aggregate,UNION,138 KV,BUS3,137,0.005112108
AECO_RESID_AGG,Aggregate,UPPERPIT,138 KV,LOAD,138,0.007264574
AECO_RESID_AGG,Aggregate,VALERO,69 KV,LOAD1,140,0.001569506
AECO_RESID_AGG,Aggregate,WASHINGT,69 KV,T1,147,0.012645740
AECO_RESID_AGG,Aggregate,WASHINGT,69 KV,T2,147,0.008699551
AECO_RESID_AGG,Aggregate,WASHINGT,69 KV,T3,147,0.006950673
AECO_RESID_AGG,Aggregate,WHEATOTP,69 KV,BETA,148,0.002959641
AECO_RESID_AGG,Aggregate,WILLIAMS,69 KV,T4,149,0.012421525
AECO_RESID_AGG,Aggregate,WILLIAMS,69 KV,T5,149,0.005919283
AECO_RESID_AGG,Aggregate,WINSLOW,69 KV,T1,151,0.014618834
AECO_RESID_AGG,Aggregate,WINSLOW,69 KV,T2,151,0.004125560
AECO_RESID_AGG,Aggregate,WOODSTOW,69 KV,LOAD_T3,154,0.003004484
AECO_RESID_AGG,Aggregate,WOODSTOW,69 KV,LOAD_T4,154,0.003004484
AELC,Aggregate,936 LINC,12 KV,LE-1,5007,0.125000000
AELC,Aggregate,936 LINC,12 KV,LE-2,5007,0.125000000
AELC,Aggregate,936 LINC,12 KV,LE-3,5008,0.125000000
AELC,Aggregate,936 LINC,12 KV,LE-4,5008,0.125000000
AELC,Aggregate,936 LINC,12 KV,LE-5,5006,0.125000000
AELC,Aggregate,936 LINC,12 KV,LE-6,5006,0.125000000
AELC,Aggregate,936 LINC,12 KV,LE-7,5005,0.125000000
AELC,Aggregate,936 LINC,12 KV,LE-8,5005,0.125000000
AEPAPCO_RESID_AGG,Aggregate,ABERT,69 KV,T1,156,0.001512522
AEPAPCO_RESID_AGG,Aggregate,ABINGDON,138 KV,T2,157,0.001801431
AEPAPCO_RESID_AGG,Aggregate,ABINGDON,138 KV,T3,157,0.001801431
AEPAPCO_RESID_AGG,Aggregate,ABINGDON,138 KV,T4,157,0.001801431
AEPAPCO_RESID_AGG,Aggregate,ALLOY,138 KV,LT21,159,0.001104651
AEPAPCO_RESID_AGG,Aggregate,ALLOY,138 KV,LT31,159,0.001104651
AEPAPCO_RESID_AGG,Aggregate,AMALLOY,138 KV,T1,161,0.000356887
AEPAPCO_RESID_AGG,Aggregate,AMBLERR,138 KV,T1,162,0.000543828
AEPAPCO_RESID_AGG,Aggregate,AMHERST,69 KV,T1,163,0.002328265
AEPAPCO_RESID_AGG,Aggregate,AMOS,138 KV,SCR1,167,0.009550984
AEPAPCO_RESID_AGG,Aggregate,AMOS,138 KV,SCR2,167,0.008412343
AEPAPCO_RESID_AGG,Aggregate,APPLEGRO,138 KV,T1,177,0.005965117
AEPAPCO_RESID_AGG,Aggregate,ASHEVANS,69 KV,ASHOIL2,178,0.007103757
AEPAPCO_RESID_AGG,Aggregate,ASHEVANS,69 KV,T1T2,178,0.003959750
AEPAPCO_RESID_AGG,Aggregate,ASHOIL1,69 KV,ASHMALIC,179,0.006118069
AEPAPCO_RESID_AGG,Aggregate,ASHOIL1,69 KV,T1T2,179,0.003330948
AEPAPCO_RESID_AGG,Aggregate,ASTON,138 KV,WILLIAM2,180,0.002702147
AEPAPCO_RESID_AGG,Aggregate,ASTON,138 KV,WILLIAM3,180,0.007885510
AEPAPCO_RESID_AGG,Aggregate,ATKINS,138 KV,T1,181,0.002294276
AEPAPCO_RESID_AGG,Aggregate,AUSTINVI,138 KV,T1,182,0.001053668
AEPAPCO_RESID_AGG,Aggregate,BAILEYSV,138 KV,T1,185,0.001886404
AEPAPCO_RESID_AGG,Aggregate,BALLSGAP,138 KV,T1,187,0.002498211
AEPAPCO_RESID_AGG,Aggregate,BANCROFT,138 KV,T2,188,0.002481217
AEPAPCO_RESID_AGG,Aggregate,BANCROFT,138 KV,T3,188,0.001342576
AEPAPCO_RESID_AGG,Aggregate,BARNETT,69 KV,T1LD,191,0.002243292
AEPAPCO_RESID_AGG,Aggregate,BARNETT,69 KV,T2LD,191,0.002039356
AEPAPCO_RESID_AGG,Aggregate,BASSETT,69 KV,T1,192,0.000118962
AEPAPCO_RESID_AGG,Aggregate,BELVAAEP,138 KV,T1A,197,0.000679785
AEPAPCO_RESID_AGG,Aggregate,BENINGTN,138 KV,WVIRGINA,198,0.000781754
AEPAPCO_RESID_AGG,Aggregate,BERWIND,138 KV,T1,201,0.000186941
AEPAPCO_RESID_AGG,Aggregate,BETHLEHE,138 KV,T1,202,0.001512522
AEPAPCO_RESID_AGG,Aggregate,BIGGRAVE,138 KV,T1,204,0.001767442
AEPAPCO_RESID_AGG,Aggregate,BLAINE,138 KV,T1,207,0.002821109
AEPAPCO_RESID_AGG,Aggregate,BLAINE,138 KV,T2,207,0.001257603
AEPAPCO_RESID_AGG,Aggregate,BLUEFIEL,138 KV,T1,208,0.001444544
AEPAPCO_RESID_AGG,Aggregate,BLUEFIEL,138 KV,T2,208,0.001886404
AEPAPCO_RESID_AGG,Aggregate,BLUERDGE,34.5 KV,T2,209,0.000543828
AEPAPCO_RESID_AGG,Aggregate,BOLT,138 KV,T1,211,0.005387299
AEPAPCO_RESID_AGG,Aggregate,BONSACK,138 KV,T1,213,0.003721825
AEPAPCO_RESID_AGG,Aggregate,BOONSBO2,138 KV,T1,214,0.002022362
AEPAPCO_RESID_AGG,Aggregate,BORDENML,34.5 KV,T1,215,0.000730769
AEPAPCO_RESID_AGG,Aggregate,BORDERLA,138 KV,T1,216,0.000475849
AEPAPCO_RESID_AGG,Aggregate,BOXWOOD,138 KV,T1,218,0.002855098
AEPAPCO_RESID_AGG,Aggregate,BRADLEY,46 KV,T1,221,0.003110018
AEPAPCO_RESID_AGG,Aggregate,BRIDGE,69 KV,T1,223,0.001410555
AEPAPCO_RESID_AGG,Aggregate,BRIDGE,69 KV,T2,223,0.001410555
AEPAPCO_RESID_AGG,Aggregate,BROOKVI2,138 KV,T1,227,0.002430233
AEPAPCO_RESID_AGG,Aggregate,BRUES,69 KV,DUMLOAD,230,0.002192308
AEPAPCO_RESID_AGG,Aggregate,BRUES,69 KV,T1,230,0.000305903
AEPAPCO_RESID_AGG,Aggregate,BRUES,69 KV,T3,230,0.002192308
AEPAPCO_RESID_AGG,Aggregate,BRUSHTAV,138 KV,T1,231,0.002107335
AEPAPCO_RESID_AGG,Aggregate,BRUSHTAV,138 KV,T2,231,0.003127012
AEPAPCO_RESID_AGG,Aggregate,BUCKHORN,138 KV,T1,233,0.001937388
AEPAPCO_RESID_AGG,Aggregate,BUCKHORN,138 KV,T2,233,0.000781754
AEPAPCO_RESID_AGG,Aggregate,BULLITST,138 KV,T1,235,0.000849732
AEPAPCO_RESID_AGG,Aggregate,BULLITST,138 KV,T2,235,0.000849732
AEPAPCO_RESID_AGG,Aggregate,BURLING2,138 KV,T1,237,0.003704830
AEPAPCO_RESID_AGG,Aggregate,BWAEP,69 KV,BW,238,0.001767442
AEPAPCO_RESID_AGG,Aggregate,BWAEP,69 KV,LONGMTN,238,0.001070662
AEPAPCO_RESID_AGG,Aggregate,BWAEP,69 KV,T1,238,0.001546512
AEPAPCO_RESID_AGG,Aggregate,BYLLESBY,69 KV,T4,240,0.000526833
AEPAPCO_RESID_AGG,Aggregate,CABELL,138 KV,T1,241,0.004180680
AEPAPCO_RESID_AGG,Aggregate,CABELL,138 KV,T2,241,0.004180680
AEPAPCO_RESID_AGG,Aggregate,CABINCRE,46 KV,LOAD1,243,0.005064401
AEPAPCO_RESID_AGG,Aggregate,CABINCRE,46 KV,LOAD2,243,0.005064401
AEPAPCO_RESID_AGG,Aggregate,CALIS,138 KV,CALIS,244,0.003279964
AEPAPCO_RESID_AGG,Aggregate,CALIS,138 KV,MARKWEST,244,0.003279964
AEPAPCO_RESID_AGG,Aggregate,CAMPBAVE,69 KV,LOAD1,246,0.001597495
AEPAPCO_RESID_AGG,Aggregate,CAMPBAVE,69 KV,LOAD2,246,0.000458855
AEPAPCO_RESID_AGG,Aggregate,CAMPBAVE,69 KV,LOAD3,246,0.001665474
AEPAPCO_RESID_AGG,Aggregate,CANDLERS,138 KV,T1,247,0.001410555
AEPAPCO_RESID_AGG,Aggregate,CAPITOLH,138 KV,T3,249,0.002889088
AEPAPCO_RESID_AGG,Aggregate,CAPITOLH,46 KV,CENTRALA,250,0.000492844
AEPAPCO_RESID_AGG,Aggregate,CAPITOLH,46 KV,HANNADR,250,0.000492844
AEPAPCO_RESID_AGG,Aggregate,CAPITOLH,69 KV,MINKSHOA,252,0.001291592
AEPAPCO_RESID_AGG,Aggregate,CATAWBA,34 KV,MASONCRE,261,0.000526833
AEPAPCO_RESID_AGG,Aggregate,CATAWBA,34 KV,T2,262,0.003551879
AEPAPCO_RESID_AGG,Aggregate,CAVESPRI,138 KV,T1,264,0.001461538
AEPAPCO_RESID_AGG,Aggregate,CAVESPRI,138 KV,T2,264,0.001461538
AEPAPCO_RESID_AGG,Aggregate,CELANESE,138 KV,TUP1,265,0.000679785
