BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
08/01/2018 08:00 AM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 08:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 08:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 08:00 AM,DSRX65002542,NO,8.1,8.1,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 08:00 AM,DSRX57076488,NO,5.5,5.8,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 09:00 AM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 09:00 AM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 09:00 AM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 09:00 AM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 09:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 09:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 09:00 AM,DSRX65002542,NO,7.9,7.9,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 09:00 AM,DSRX57076488,NO,5.5,5.8,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 10:00 AM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 10:00 AM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 10:00 AM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 10:00 AM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 10:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 10:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 10:00 AM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 10:00 AM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 10:00 AM,DSRX65002542,NO,7.3,7.3,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 10:00 AM,DSRX57076488,NO,5.5,5.8,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 10:00 AM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 11:00 AM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 11:00 AM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 11:00 AM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 11:00 AM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 11:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 11:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 11:00 AM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 11:00 AM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 11:00 AM,DSRX65002542,NO,7.4,7.4,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 11:00 AM,DSRX57076488,NO,5.5,5.8,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 11:00 AM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 12:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 12:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 12:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 12:00 PM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 12:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 12:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 12:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 12:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 12:00 PM,DSRX65002542,NO,8.1,8.1,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 12:00 PM,DSRX57076488,NO,5.5,5.8,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 12:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 01:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 01:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 01:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 01:00 PM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 01:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 01:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 01:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 01:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 01:00 PM,DSRX65002542,NO,8.1,8.1,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 01:00 PM,DSRX57076488,NO,5.5,5.8,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 01:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 02:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 02:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 02:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 02:00 PM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 02:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 02:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 02:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 02:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 02:00 PM,DSRX65002542,NO,8,8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 02:00 PM,DSRX57076488,NO,5.5,5.5,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 02:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 03:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 03:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 03:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 03:00 PM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 03:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 03:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 03:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 03:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 03:00 PM,DSRX65002542,NO,8,8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 03:00 PM,DSRX57076488,NO,5.5,5.5,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 03:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 04:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 04:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 04:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 04:00 PM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 04:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 04:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 04:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 04:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 04:00 PM,DSRX65002542,NO,7.9,7.9,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 04:00 PM,DSRX57076488,NO,5.5,5.5,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 04:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 05:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 05:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 05:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 05:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 05:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 05:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 05:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 05:00 PM,DSRX65002542,NO,8,8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 05:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 06:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 06:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 06:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 06:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 06:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 06:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 06:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 06:00 PM,DSRX65002542,NO,8,8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 06:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 07:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 07:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 07:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 07:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 07:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 07:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 07:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 07:00 PM,DSRX65002542,NO,8,8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 07:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 08:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/01/2018 08:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/01/2018 08:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 08:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 08:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 08:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 08:00 PM,DSRX65002542,NO,8,8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 08:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 09:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 09:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 09:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 09:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 09:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 10:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 10:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 10:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 11:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 11:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 11:00 PM,DSRX15756672,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/02/2018 12:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/02/2018 12:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/02/2018 01:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/02/2018 01:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/02/2018 02:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/02/2018 02:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/02/2018 03:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
