BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20121001,DSRX05063331,YES,3.5,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX05080294,YES,3.3,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX05189325,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121001,DSRX05571976,YES,1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX05697883,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/25/2012 13:47
20121001,DSRX05957699,YES,7.5,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX06057535,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121001,DSRX06213011,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121001,DSRX06273579,YES,3,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX06791538,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20121001,DSRX06821259,NO,0.6,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,0,1,0.5,0.4,0.4,0.4,0.4,0.4,0.4,8/29/2012 16:44
20121001,DSRX06955257,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121001,DSRX07105908,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121001,DSRX07106730,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121001,DSRX07110174,NO,5,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/23/2012 16:24
20121001,DSRX07467292,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121001,DSRX07518994,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 15:46
20121001,DSRX08058543,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121001,DSRX08181887,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121001,DSRX08538793,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20121001,DSRX08602740,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121001,DSRX08622301,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 13:03
20121001,DSRX08821995,YES,1.1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX08859800,YES,2.1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX08936212,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:45
20121001,DSRX08966622,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20121001,DSRX09061963,YES,2.5,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX09176960,YES,6,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX09799333,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121001,DSRX09848148,YES,8.2,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX10221638,YES,3.6,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX10369973,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20121001,DSRX10549773,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121001,DSRX10917428,NO,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121001,DSRX11133504,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121001,DSRX11282107,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121001,DSRX11319998,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121001,DSRX11570207,NO,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/21/2012 15:46
20121001,DSRX11594524,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121001,DSRX11952009,YES,2.1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX11969503,YES,7.3,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX12427831,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121001,DSRX12518184,YES,2.5,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX12548759,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121001,DSRX12664336,YES,1.9,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX12694548,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121001,DSRX12818616,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121001,DSRX13057658,NO,0.8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,10/5/2012 14:05
20121001,DSRX13057867,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121001,DSRX13088254,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:31
20121001,DSRX13122489,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121001,DSRX13182480,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 16:15
20121001,DSRX13348467,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121001,DSRX13395795,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121001,DSRX13645977,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20121001,DSRX13918382,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121001,DSRX13974205,YES,12.6,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX14246891,YES,3.6,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX14283064,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121001,DSRX14348495,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121001,DSRX14578343,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20121001,DSRX14745403,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121001,DSRX14796930,YES,24,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX14875881,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121001,DSRX15300961,YES,1.3,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX15353423,NO,4,6,8,0,0,0,0,0,0,0,25.89,129,130,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/31/2012 16:27
20121001,DSRX15473713,NO,0.5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20121001,DSRX15603240,YES,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/26/2012 16:03
20121001,DSRX16241551,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121001,DSRX16310233,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121001,DSRX16336599,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121001,DSRX16363724,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121001,DSRX16466986,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121001,DSRX16491426,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121001,DSRX16602409,NO,3.3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,,,2,1,2,2,2,0,0,0,10/2/2012 22:01
20121001,DSRX16629702,NO,0.1,25.9,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20121001,DSRX16712773,NO,0.1,0.6,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20121001,DSRX16796454,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,1,2,12,12,12,12,12,12,9/10/2012 16:04
20121001,DSRX17351344,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121001,DSRX17527024,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121001,DSRX17863630,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121001,DSRX17968345,YES,4,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX18416355,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121001,DSRX18899933,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121001,DSRX19529660,NO,3.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121001,DSRX19644013,NO,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/30/2012 16:04
20121001,DSRX20159856,YES,0.5,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX20195497,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121001,DSRX20213139,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121001,DSRX20213630,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20121001,DSRX20286689,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121001,DSRX20422047,YES,18.8,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX20508890,NO,0.1,1.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20121001,DSRX20753839,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121001,DSRX20841522,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20121001,DSRX21107570,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121001,DSRX21159460,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20121001,DSRX21420791,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20121001,DSRX21528015,YES,2.4,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX21774698,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20121001,DSRX21857373,YES,150,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX22425390,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,8/28/2012 12:03
20121001,DSRX22963779,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121001,DSRX23670884,YES,3.2,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX23871288,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121001,DSRX23962429,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121001,DSRX23972675,YES,1.1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX24046663,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121001,DSRX24181035,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20121001,DSRX24387799,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20121001,DSRX24454821,YES,1.1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/26/2012 16:03
20121001,DSRX24772949,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/5/2012 13:31
20121001,DSRX25002463,YES,5,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX25144730,YES,3.2,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX25334160,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121001,DSRX25352445,YES,9.8,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX25425856,NO,0.1,3.4,0,0,0,0,0,0,0,0,25,26,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,6/21/2012 16:02
20121001,DSRX25608140,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/7/2012 22:01
20121001,DSRX25985376,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:46
20121001,DSRX26561412,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20121001,DSRX26607804,YES,0.9,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX26912180,NO,0.1,2.5,0,0,0,0,0,0,0,0,24.49,24.5,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/31/2012 16:03
20121001,DSRX27240732,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121001,DSRX27320259,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121001,DSRX27410366,YES,5.2,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX27444290,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20121001,DSRX27544259,YES,0.8,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX27811253,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121001,DSRX28037384,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121001,DSRX28070969,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121001,DSRX28245109,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121001,DSRX28356459,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121001,DSRX28387822,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20121001,DSRX28815661,YES,10,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 16:06
20121001,DSRX28984926,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121001,DSRX29357256,YES,1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX29517600,NO,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,1,1,4,4,4,0.1,0.1,0.1,2/8/2013 23:06
20121001,DSRX30215039,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121001,DSRX30362545,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121001,DSRX30562693,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121001,DSRX30831053,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121001,DSRX31143957,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121001,DSRX31176735,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121001,DSRX31186383,YES,1.1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,10/1/2012 16:06
20121001,DSRX31544591,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,0,1,0.5,22,19,17,22,19,17,11/26/2012 14:22
20121001,DSRX31592262,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
