CAMDEN  138 KV  PENNSAUK,38367933
CAMDEN TECH,4665060
CAMDENGN13 KV   CMDN#1,50476
CAMDENGN13 KV   CMDN#2,50477
CARDIFF 230 KV  CARD SVC,31020665
CARDIFF 69 KV   EGHBRSP,1067168806
CARL PN 115 KV  CUMBCOLF,67719767
CARLLS  69 KV   CT_1,50843
CARLLS  69 KV   CT_2,50844
CARLLS  69 KV   CUMBERLF,63381377
CATAWISSA,32661125
CATOCTIN138 KV  MTSTMPSP,135389799
CATTRACT115 KV  NUG GE,50737
CEDAR   23 KV   CT_1,93146
CEDAR   23 KV   CT_2,93147
CEDARGRO230 KV  CEDARGSP,112586151
CENTRALC34.5 KV SHAFERWF,71856693
CHALKPT 13 KV   CT2,50810
CHALKPT 13 KV   CT3,50811
CHALKPT 13 KV   CT4,50812
CHALKPT 13 KV   CT5,50813
CHALKPT 13 KV   CT6,50814
CHALKPT 20 KV   CHLKG1,50815
CHALKPT 20 KV   CHLKG2,50816
CHALKPT 24 KV   CHLKG3,50817
CHALKPT 24 KV   CHLKG4,50818
CHALKPT 4 KV    CT1,50809
CHAMBERS CCLP,6422624
CHAMBERS23 KV   CCLPGEN,76427781
CHESAPKE115 KV  GT1,34887841
CHESAPKE13.8 KV GTS,34887831
CHESAPKE14 KV   G1,34887833
CHESAPKE14 KV   G2,34887835
CHESAPKE17 KV   G3,34887837
CHESAPKE20 KV   G4,34887839
CHESTER 13 KV   UNIT 7,510435
CHESTER 13 KV   UNIT 8,510436
CHESTER 13 KV   UNIT 9,510437
CHESTER414 KV   G3,34887765
CHESTER414 KV   G7G,34887767
CHESTER414 KV   G7S,34887769
CHESTER414 KV   G8G,34887771
CHESTER414 KV   G8S,34887773
CHESTER420 KV   G4,34887775
CHESTER420 KV   G5,34887777
CHESTER422 KV   G6,34887779
CHESWICK24 KV   UNIT1,38367993
CHICAGO GEN HUB,33092311
CHICAGO HUB,33092313
CHR138  12 KV   G11,510440
CHR138  12 KV   G14,510441
CINNAMIN138 KV  CINNAMSP,106856897
CITIZENS,3387777
CITY    138 KV  D1-5,53049065
CITYSTMA138 KV  GENDUMMY,34511945
CLARKOE 14 KV   MR81,98370473
CLARKOE 14 KV   MR82,98370475
CLARKSVI230 KV  CLARKSP,106856899
CLAYTON 13 KV   G1,1048071
CLAYTOR 11 KV   CL1,32418343
CLAYTOR 11 KV   CL2,32418345
CLAYTOR 11 KV   CL3,32418347
CLAYTOR 11 KV   CL4,32418349
CLINCHRI15.5 KV CR1,40243785
CLINCHRI15.5 KV CR2,40243787
CLINCHRI15.5 KV CR3,40243789
CLINTON 69 KV   KOPPERS,5021673
CLOVER  25 KV   G1,34887781
CLOVER  25 KV   G2,34887783
CODOVER 138 KV  GENDUMMY,34511943
COGENTRX230 KV  NUG,34887785
COLINGTN115 KV  SVC9,34887919
COLVERPO13 KV   NUG GE,50768
COMED,33092371
CONCRDDP69 KV   MUMFORD,48934173
CONCRDDP69 KV   MUMFORD5,87901567
CONEMAUG115 KV  DIESEL,50771
CONEMAUG22 KV   UNIT 1,50769
CONEMAUG22 KV   UNIT02,50770
CONESVIL18 KV   CV3,40243795
CONESVIL24 KV   CV5,40243797
CONESVIL24 KV   CV6,40243799
CONESVIL26 KV   CV4,38367953
CONESVIL26 KV   CV4_A,1067169268
CONESVIL26 KV   CV4_C,1067169267
CONESVIL26 KV   CV4_D,1067169266
CONESVIL4 KV    CVD,32418373
CONNELSV138 KV  MILLRUN,5021722
CONOWING13 KV   G10,50504
CONOWING13 KV   G11,50505
CONOWING13 KV   GEN1,50495
CONOWING13 KV   GEN2,50496
CONOWING13 KV   GEN3,50497
CONOWING13 KV   GEN4,50498
CONOWING13 KV   GEN5,50499
CONOWING13 KV   GEN6,50500
CONOWING13 KV   GEN8,50502
CONOWING13 KV   GEN9,50503
CONOWING13 KV   UNIT07,50501
CONOWINGO GEN 1-11,37401237
CONSTANT2 KV    CO1,32418375
CONSTANT2 KV    CO2,32418377
CONSTANT2 KV    CO3,32418379
CONSTANT2 KV    CO4,32418381
CONSTELL138 KV  1,32418583
CONSTELL138 KV  2,32418585
CONSTELL138 KV  3,32418587
CONSTELL138 KV  4,32418589
CONSTELL138 KV  5,32418591
CONTITAP69 KV   2CT,5021674
CONTITAP69 KV   3CT,5021675
CONTITAP69 KV   4CT,1048038
CONTITAP69 KV   WILNU1,50583
COOK,34509185
COOK    26 KV   CK1,40243801
COOK    26 KV   CK2,40243803
COOKRD  13 KV   COOKSP,93353959
COOKRD  13 KV   MONTGBIO,1075453569
COOKSTOWN,51211
CORNU   18 KV   1GT1,32418391
CORNU   18 KV   1GT2,32418393
CORNU   18 KV   2GT1,32418395
CORNU   18 KV   2GT2,32418397
CORNU   18 KV   ST1,32418387
CORNU   18 KV   ST2,32418389
COXSCORN230 KV  COXSCOSP,106856901
CPLEEXP,78062053
CPLEIMP,78062047
CPP,115944313
CRANE   20 KV   GEN 01,50664
CRANE   20 KV   GEN 02,50665
CRANE   4 KV    CT  01,50663
CRANESCR35 KV   STAFFOLF,53049069
CRISFIE 4 KV    G1,50881
CRISFIE 4 KV    G2,50882
CRISFIE 4 KV    G3,50883
CRISFIE 4 KV    G4,50884
CRISFIELD,292899
CROMBY  35 KV   DIESEL,50508
CROOKSVI138 KV  ZNSVILLF,1067169283
CROSSWIC138 KV  CROSS1SP,119118193
CROSSWIC138 KV  CROSS2SP,119118195
CROWNPNT18 KV   CTG1,1084390986
CROWNPNT18 KV   CTG2,1084390987
CROWNVANT,51212
CROYDON 13 KV   UNIT11,50509
CROYDON 13 KV   UNIT12,50510
CROYDON 13 KV   UNIT21,50511
CROYDON 13 KV   UNIT22,50512
CROYDON 13 KV   UNIT31,50513
CROYDON 13 KV   UNIT32,50514
CROYDON 13 KV   UNIT41,50515
CROYDON 13 KV   UNIT42,50516
CRVWOOD 230 KV  2301,34886975
CUMB AE 13.8 KV CT 2,83734399
CUMB AE 13.8 KV CUMBCT,71856713
CUSHAW  2 KV    G15,34887977
CUTHBERT138 KV  CUTHBSP,106856903
DALESVIL230 KV  CHESTER,45565905
DARBYTWN14 KV   GT1,34887787
DARBYTWN14 KV   GT2,34887789
DARBYTWN14 KV   GT3,34887791
DARBYTWN14 KV   GT4,34887793
DARTCONT13 KV   DARTLF1,123901477
DAVISBES25 KV   DB10,98370477
DAY,34508503
DECAM COAL GEN,1072629098
DECAM GAS GEN,1072629099
DEEPCRK 12 KV   NO 1 G,50772
DEEPCRK 12 KV   NO 2 G,50773
DEEPWATE13 KV   UNIT06,93148
DEEPWATE13.2 KV UNIT01,71856715
DEEPWATE69 KV   UNIT04,50849
DEK,128774185
DELA DPL13 KV   G1,510443
DELA DPL13 KV   G10,50886
DELA DPL13 KV   G2,510444
DELA DPL13 KV   UNIT03,50885
DELA PE 13 KV   DIESEL,50520
DELA PE 13 KV   UNIT09,50519
DELA PE 13 KV   UNIT10,50521
DELA PE 13 KV   UNIT11,50522
DELA PE 13 KV   UNIT12,50523
DELCOTAP13 KV   DELCO,50524
DELI,33097337
DEMEC,32496875
DENAWASH18 KV   UN1,32418605
DENAWASH18 KV   UN2,32418607
DENAWASH18 KV   UN3,32418609
DENNIS  230 KV  DENN SVC,61482289
DEOK,124076095
DEPTFORD230 KV  BELLM1SP,119118197
DEVILSBR13 KV   CRANB2SP,93353963
DEVILSBR138 KV  BLKRCKSP,1067168055
DICKERSH13 KV   HCT1,50823
DICKERSH13 KV   HCT2,50824
DICKERSH13 KV   RESREC,50825
DICKERSO13 KV   STADG1,50820
DICKERSO13 KV   STADG2,50821
DICKERSO13 KV   STADG3,50822
DICKERSO4 KV    STADC1,50819
DLTAPLNT13.8 KV GEN1,87901551
DOLFIELD34 KV   OWINMILL,38367937
DOM,34964545
DOMINION HUB,35010337
DOREMUSP138 KV  DOREMUSP,106856861
DOVER,51214
DPL,51293
DPL NORTH,51215
DPL SOUTH,51216
DPL_ODEC,93154
DRESDEN 18 KV   CT1,123901525
DRESDEN 18 KV   CT2,123901523
DRESDEN 18 KV   STM1,123901521
DUKEXP,78062055
DUKIMP,78062049
DUMONT2 18 KV   SYNCHRON,32418407
DUNCANNON,32661123
DUPSEAFD12 KV   UNITS1-3,10700800
DUQ,37737283
D_C_GEN 13 KV   CT1,119118255
D_C_GEN 13 KV   CT3,119118257
D_C_GEN 13 KV   CT4,119118259
D_C_GEN 13 KV   CT5,119118261
EAGLE POINT,11855104
EAGLEGEN13 KV   EGLE#1,50478
EAGLEGEN13 KV   EGLE#2,50479
EAGLEGEN13 KV   EGLE#3,50480
EAGLEHEA230 KV  REICHSLF,83734401
EAST BEND 2,50492353
EASTERN HUB,51217
EASTLAKE13.2 KV EL81,119118231
EASTLAKE18 KV   EL10,93354057
EASTLAKE18 KV   EL20,93354059
EASTLAKE18 KV   EL30,93354061
EASTLAKE18 KV   EL40,93354063
EASTLAKE24 KV   UN5,87901623
EASTON,51218
EBEND   20 KV   EB2,123901537
EBEND   20 KV   EB2_D,123901539
EBENSBUR13 KV   NUG GE,50775
ECRRF,51219
ECRRF   13 KV   ECRF#1,50404
ECRRF   13 KV   ECRF#2,50405
EDDYSTON13 KV   UNIT10,50525
EDDYSTON13 KV   UNIT20,50526
