Posted - 20230221,,,
Valid Source/Sink List,B1-B2-B3,Type,Bus #
JUNIATA,JUNIATA,EHV,15008
KAMMER,KAMMER2,EHV,503
KEENEY,KEENEY,EHV,8911
KEYSTONE,KEYSTONE,EHV,15303
LACKAWAN,LACKAWAN,EHV,14795
LADYSMITH,LADYSMTH,EHV,7202
LAUSCHTO,LAUSCHTO,EHV,15016
LEXINGTON,LEXINGTN,EHV,8663
LIMERICK,LIMERICK,EHV,14307
LOUDOUN,LOUDOUN4,EHV,8106
MALISZEWSKI,MALISZEW,EHV,2095
MARQUIS,MARQUIS2,EHV,2102
MARYSVILLE,MARYSVI2,EHV,2105
MEADOWBROOK,MEADOWBR,EHV,2869
MIDLOTHIAN,MIDLOTH,EHV,7243
MORRISVILLE,MORRISVL,EHV,8118
MOSBY,MOSBY,EHV,8120
MOUNTAINEER,MOUNTAIN,EHV,595
MT STORM,MTSTORM4,EHV,8698
NAGELAEP,NAGELAEP,EHV,608
NEWFREEDOM,NEWFREED,EHV,15831
NORTH ANNA,NANNA4,EHV,7265
NORTH LONGVIEW,NLONGVW,EHV,2910
NORTH PROCTORVILLE,NPROCTO2,EHV,2193
ORCHARD,ORCHARD,EHV,103
OX,OX4,EHV,8134
PEACHBOTTOM,PEACHBOT,EHV,14395
PLEASANT VIEW,PLEASNTV,EHV,8155
PLEASANTS,PLEA APS,EHV,2950
POSSUM POINT,POSSUMP4,EHV,8184
PRUNTYTOWN,PRUNTYTO,EHV,2956
RAWLINGS,RAWLINGS,EHV,7352
REDLION,REDLION,EHV,9008
REYNOLD2,REYNOLD2,EHV,13762
RHODESLN,RHODESLN,EHV,2963
ROCKPORT,ROCKPOR2,EHV,1337
ROCKSPRINGS,ROCKSPRI,EHV,13293
ROGERSRD,ROGERSRD,EHV,7379
RONCO,RONCO,EHV,2979
ROSELAND,ROSELAND,EHV,15696
SALEM,SALEM,EHV,15840
SEPTA,SEPTA4,EHV,7752
SHICKSHI,SHICKSHI,EHV,14851
SKFFSCRK,SKFFSCRK,EHV,7770
SMITHBURG,SMITHBUR,EHV,12226
SORENSON,SORENSON,EHV,1384
SOUTH CANTON,SCANTON2,EHV,2334
SOUTHBEND,SBEND,EHV,2991
SPOTSLV,SPOTSLV,EHV,7415
STEELCITY,STEELCTY,EHV,15113
SUFFOLK,SUFFOLK,EHV,7784
SULLIVAN-AEP,SULLIVA2,EHV,1405
SUNBURY,SUNBURY,EHV,14861
SURRY,SURRY4,EHV,7791
SUSQUEHANNA,SUSQUEHA,EHV,14867
TMI,TMI,EHV,13258
VALLEY,VALLEY4,EHV,19927
VASSELL,VASSELL,EHV,2488
VINCO,VINCO,EHV,15442
WAUGHCHAPEL,WAUGHCHA,EHV,3410
WESCOSVL,WESCOSVI,EHV,15131
WHITPAIN,WHITPAIN,EHV,14503
WMORELND,WMORELND,EHV,3094
WYLIERIDGE,WYLIERID,EHV,3104
WYOMING,WYOMING2,EHV,870
YADKIN,YADKIN4,EHV,7852
YUKON,YUKON,EHV,3107
