Posted - 20230221,,,,,
This file maps the branches to the appropriate bus numbers in the PSS/E power flow case. ,,,,,
Branch Identifier,,,From Bus #,To Bus #,Circuit ID
02LYONS,138 KV,02L-02F1,10762,10751,1
02LYONS,138 KV,02L-SILI,10762,10924,1
02N_EAST,138 KV,MED-EAS1,5926,5932,1
02NASA,138 KV,02N-02D1,9992,19967,1
02NASA,138 KV,02N-02D2,19983,9962,1
02NASA,138 KV,10,19983,9993,1
02NASA,138 KV,7,9992,9993,1
02NASA,138 KV,8,9991,9993,2
02NASA,138 KV,9,19984,9993,1
02NASA,138 KV,A1,9992,9993,2
02NASA,138 KV,A2,9991,9993,1
02NASH,138 KV,02N-GRR1,19985,10051,1
02NASH,138 KV,02N-GRR2,9994,10051,1
02NASH,138 KV,02N-NEW1,19985,10129,1
02NASH,138 KV,02N-NEW2,9994,20014,1
02OILEVS,138 KV,02O-DEL,10763,10814,1
02OREGON,138 KV,MAC-ORE1,10764,10872,1
02RDGVL,138 KV,02R-STRY,10765,10932,1
02S_EAST,138 KV,SEAS-HOL,5927,5931,1
02SILICA,138 KV,02S-SILI,10766,10924,1
02SILICA,138 KV,02S-SILR,10766,10925,1
02SYLVNA,138 KV,02S-ALL2,10768,10776,1
02TOUSNT,138 KV,02T-OTT1,10769,10898,1
02TOUSNT,138 KV,1,10769,10770,1
02WALBRD,138 KV,MAC-02W,10771,10872,1
02WATERV,138 KV,02W-MID1,10772,10880,1
02WATERV,138 KV,WAT-MAN,10772,10874,1
02WENTWT,138 KV,02W-VUL1,10773,10951,1
02WESTGT,138 KV,02W-JAC1,10774,10856,1
02WESTGT,138 KV,02W-TAL1,10774,10939,1
02WOODVJ,138 KV,02W-LEM1,10775,10862,1
04CPPW41,138 KV,04C-RID1,5928,5933,1
04CPPW41,138 KV,1,5928,5929,1
0703,138 KV,0703 3,3867,3866,1
0703,138 KV,0703 4,3867,5245,1
0704,138 KV,0704 2,3869,5242,1
0704,138 KV,0704 3,3868,3869,1
0704,138 KV,0704 4,3868,19845,1
0708,138 KV,0708 2,3871,3870,1
07ALGIER,69 KV,07A-07W1,10965,11077,1
07APOLLO,161 KV,APO-RATT,10967,11107,1
07APOLLO,161 KV,APO-VICT,10967,11118,1
07BGCDRJ,69 KV,07B-07B2,10969,10970,1
07BGCDRJ,69 KV,07B-07D1,10969,10993,1
07BGCDRJ,69 KV,07B-07L3,10969,11029,1
07BLCK B,69 KV,BLC-SKNO,10971,11069,1
07BLCK B,69 KV,BLC-WLTN,10971,11079,1
07BLMFDT,69 KV,07B-07B1,10972,10973,1
07BLMFDT,69 KV,07B-07L1,10972,11027,1
07BLMGRV,69 KV,07B-07C1,10974,10988,1
07BLU_CK,69 KV,07B-07L2,10975,11029,1
07BREWVL,69 KV,07B-07B3,10976,10979,1
07BRISTW,161 KV,BRI-TASW,10977,11112,1
07BRISTW,161 KV,BRI-TROY,10977,11115,1
07BRUCVL,69 KV,07B-07W1,10978,11079,1
07BRUCVL,69 KV,BRU-NKNO,10978,11104,1
07CALVRT,69 KV,07C-07C2,10981,10985,1
07CARLIL,69 KV,CAR-NKNO,10982,11104,1
07CHRNEY,69 KV,CHR-ROSH,10984,11055,1
07CLY_CY,69 KV,07C-07S1,10985,11063,1
07CMBCKJ,69 KV,07C-07C4,10986,10990,1
07CONVIL,69 KV,07C-07C3,10988,10987,1
07DABNYJ,69 KV,07D-07B1,10992,10976,1
07DABNYJ,69 KV,07D-07D1,10992,10991,1
07DECK_T,69 KV,07D-07D2,10996,10995,1
07DECK_T,69 KV,07D-07D3,10996,10994,1
07DILBOR,69 KV,07D-07E1,10997,11005,1
07DILBOR,69 KV,07D-HUB1,10997,11093,1
07DUB_TP,69 KV,07D-07B2,10999,10980,1
07DUB_TP,69 KV,07D-07D4,10999,10998,1
07E_ENTR,69 KV,07E-07M1,11005,11033,1
07E_ENTR,69 KV,07E-HFA1,11005,11091,1
07E_ODNT,69 KV,07E-07C1,11006,10989,1
07ECKY_T,69 KV,07E-07B1,11001,10980,1
07ECKY_T,69 KV,07E-07E1,11001,11000,1
07ELROD,69 KV,07E-07D1,11002,10997,1
07ESEX_W,69 KV,07E-07D2,11003,10994,1
07FERDND,69 KV,07F-07N1,11007,11041,1
07FERDND,69 KV,07F-07S1,11007,11068,1
07FRELND,69 KV,FRE-NKNO,11009,11104,1
07FRICTN,69 KV,07F-07V1,11010,11075,1
07FRICTN,69 KV,07F-07W1,11010,11079,1
07FRMBRG,69 KV,07F-07K1,11011,11024,1
07FRNCSC,69 KV,07F-07F3,11012,11008,1
07FRNCSC,69 KV,07F-07P1,11012,11052,1
07GLENDL,69 KV,07G-07G3,11014,11016,1
07GRFN_T,69 KV,07G-07G4,11018,11020,1
07GRFN_T,69 KV,07G-07W1,11018,11078,1
07GRHM_T,69 KV,07G-07C1,11019,10986,1
07GRHM_T,69 KV,07G-07E1,11019,11006,1
07GRHM_T,69 KV,07G-07G2,11019,11017,1
07HNTB_T,69 KV,07H-07S1,11021,11068,1
07HNTB_T,69 KV,HNT-IREL,11021,11094,1
07IRE_TP,69 KV,IRE-IREL,11023,11094,1
07IRELND,69 KV,07I-07I1,11022,11023,1
07KELLER,69 KV,07K-07S2,11024,11062,1
07KNG_SW,69 KV,07K-07A1,11025,10966,1
07KNG_SW,69 KV,07K-07P1,11025,11046,1
07KNG_SW,69 KV,07K-07S1,11025,11056,1
07LYNS_T,69 KV,07L-07L1,11027,11028,1
07LYNS_T,69 KV,07L-07S1,11027,11067,1
07MDLTWT,69 KV,07M-07F1,11031,11011,1
07MDLTWT,69 KV,07M-07M3,11031,11030,1
07METMRA,69 KV,07M-07B1,11032,10974,1
07METMRA,69 KV,07M-07B2,11032,10975,1
07MIDLTN,69 KV,07M-07M4,11034,11030,1
07MIDWAY,69 KV,07M-07C4,11035,10984,1
07MIDWAY,69 KV,07M-07T1,11035,11070,1
07MIDWAY,69 KV,07M-NEW1,11035,16282,1
07MIDWAY,69 KV,07M-NEW2,11035,16282,2
07MNR_TP,69 KV,07M-07S2,11037,11069,1
07MNRO_C,69 KV,07M-07M2,11036,11037,1
07MNRO_C,69 KV,07M-07S1,11036,11060,1
07MRM_D,69 KV,07M-MER1,11038,11100,1
07MRM_TP,69 KV,07M-07C3,11039,10982,1
07MRM_TP,69 KV,07M-07M5,11039,11038,1
07N_VERN,69 KV,07N-07B1,11042,10976,1
07NEW_PT,69 KV,07N-07K1,11040,11025,1
07NW_HAV,69 KV,07N-07M1,11041,11035,1
07ODON,69 KV,07O-07E1,11043,11006,1
07ORANGE,69 KV,07O-07A1,11044,10966,1
07ORANGE,69 KV,07O-07G1,11044,11015,1
07OWNVIL,69 KV,07O-07P1,11045,11051,1
07PEPRTN,69 KV,07P-07M1,11046,11032,1
07PION_J,69 KV,07P-07C1,11048,10983,1
07PION_J,69 KV,07P-07P1,11048,11050,1
07PIONER,69 KV,07P-07P2,11047,11050,1
07PLSANT,69 KV,07P-07F1,11049,11013,1
07PLSANT,69 KV,07P-HFA1,11049,11091,1
07POSYVL,69 KV,07P-07G1,11051,11018,1
07PRNCTN,69 KV,07P-07O1,11052,11045,1
07ROSE_T,69 KV,07R-07D1,11054,10993,1
07ROSE_T,69 KV,07R-07R1,11054,11053,1
07SCT_CY,69 KV,07S-07M1,11058,11031,1
07SCTLND,69 KV,07S-07B1,11057,10972,1
07SCTLND,69 KV,07S-07C1,11057,10989,1
07SEXTON,69 KV,07S-07G1,11059,11015,1
07SEXTON,69 KV,07S-07P1,11059,11048,1
07STAUTN,138 KV,A,11061,11062,1
07STRYVL,69 KV,07S-07S2,11063,11062,1
07SUL_SW,69 KV,07S-07E1,11064,11004,1
07SUL_SW,69 KV,07S-MER1,11064,11100,1
07SUL_TP,69 KV,07S-07S1,11065,11064,1
07SUNAMN,69 KV,07S-HUB1,11066,11093,1
07SWTZ_C,69 KV,07S-WOR1,11067,11122,1
07TEL_CY,69 KV,07T-07B1,11070,10968,1
07UNION,69 KV,07U-07F1,11071,11012,1
07VCKSBG,69 KV,07V-07E2,11072,11004,1
07VERSLJ,69 KV,07V-07E1,11073,11002,1
07VERSLJ,69 KV,07V-07P1,11073,11049,1
07VICTRY,69 KV,07V-07D1,11074,10999,1
07VICTRY,69 KV,07V-07G1,11074,11016,1
07VINCEN,69 KV,07V-07E3,11075,11003,1
07WATRLO,69 KV,07W-07C1,11076,10987,1
07WHIT_J,69 KV,07W-07G1,11077,11016,1
07WHIT_J,69 KV,07W-07I1,11077,11022,1
07WSLVIN,69 KV,07W-07S1,11080,11058,1
07WSLVIN,69 KV,07W-MER1,11080,11100,1
07YRKVIL,69 KV,07Y-07L1,11081,11026,1
088MIRDJ,138 KV,088-08OA,6198,6282,1
088MIRDJ,138 KV,088-08SM,6198,6295,1
088MIRDJ,138 KV,088-BECK,6198,6335,1
08ACHLTZ,69 KV,AIC-HAM,6199,6409,1
08AIRPRT,138 KV,08A-08A2,3465,3464,1
08AIRPRT,138 KV,AIR-SEYO,3465,3804,1
08AIRWEJ,138 KV,AIR-FIV,3466,3699,1
08AIRWEJ,138 KV,AIRJ-AIR,3466,3468,1
08AIRWEJ,138 KV,AIR-PLA,3466,3582,1
08AIRWJ2,138 KV,AIR-AST2,3467,3468,1
08AIRWJ2,138 KV,AIR-PLA2,3467,3582,1
08AIRWJ2,138 KV,AIR-PLFL,3467,3584,1
08ALENJT,138 KV,ALE-STAU,3470,3809,1
08AMELIA,69 KV,08A-08H,6200,6259,1
08AMELIA,69 KV,08A-TP4,6200,6574,1
08ARSENJ,138 KV,ARS-HEVE,3472,3733,1
08ARSENJ,138 KV,ARS-RIV,3472,3587,1
08ARSENJ,138 KV,ARS-STON,3472,3608,1
08ASHLD7,138 KV,ASH-OAK1,6201,6284,1
08ASHLD7,138 KV,ASH-WHIT,6201,6622,1
08ASHLD7,138 KV,CEN-ASH,6201,6221,1
08AVONEA,138 KV,AVO-AVSO,3473,3474,1
08AVONEA,138 KV,AVO-WVAV,3473,3630,1
08AVONSO,138 KV,AVO-PLFL,3474,3584,1
08AYSHIJ,138 KV,08A-08F1,3475,3501,1
08BARDAM,69 KV,08B-08F1,6202,6367,1
08BARDAM,69 KV,08B-08T1,6202,6304,1
08BEAVER,69 KV,08B-08V1,19855,6310,1
08BEAVER,69 KV,08B-08W1,6203,6314,1
08BERKSH,69 KV,08B-TP63,6204,6595,1
08BLARVL,69 KV,08B-08T4,6205,6552,1
08BLMWST,138 KV,08B-08WH,3476,3625,1
08BLOMNW,138 KV,08B-08B1,3477,3476,1
08BLOMNW,138 KV,08B-BLO1,3477,11082,1
08BRIGT3,69 KV,08B-08M1,6206,6477,1
08BRIGT3,69 KV,08B-08T5,6206,6304,1
08BRNTJT,138 KV,08B-08S1,3478,3591,1
08BROWER,69 KV,08B-08T6,6207,6559,1
08BROWN,138 KV,08B-08E1,6209,6384,1
08BROWN,138 KV,08B-STU1,6209,6154,1
08BROWN,138 KV,BK1_P,6209,6208,1
08BROWN,33 KV,BK1_T,6210,6208,1
08BROWN,69 KV,08B-TP5,6211,6590,1
08BROWN,69 KV,BK1_S,6211,6208,1
08BRUCEV,138 KV,08B-08ED,3479,3495,1
08BRUCEV,138 KV,08B-08V1,3479,3618,1
08BRWNSB,138 KV,BRW-QUAL,3480,3800,1
08BRWNSB,138 KV,BRW-WVAV,3480,3630,1
08BTHLEA,138 KV,BTH-HEVE,3481,3733,1
08BURNS,69 KV,08B-08F2,6212,6249,1
08BURNS,69 KV,08B-08M2,6212,6274,1
08CADIZ,138 KV,08C-08H,3482,3524,1
08CANAL,69 KV,CAN-HENS,6213,6414,1
08CANAL,69 KV,CAN-MILL,6213,6472,1
08CCALF,69 KV,08C-08L,6214,6266,1
08CCALF,69 KV,08C-08S,6214,6298,1
08CF_IND,138 KV,08C-08A1,3483,3471,1
08CF_IND,138 KV,08C-08C4,3483,3488,1
08CF_IND,138 KV,CFI-SDCT,3483,3591,1
08CLK_MR,138 KV,CLK-HEN,3485,3525,1
08CLK_MR,138 KV,CLK-JEFF,3485,3534,1
08CLOVDL,138 KV,08C-08S2,3486,3607,1
08CLRKSV,138 KV,CLR-MNTA,3487,3561,1
08CLRKSV,138 KV,CLR-NACN,3487,3565,1
08CLRMT1,138 KV,08C-08S1,6215,6295,1
08CLRMT1,138 KV,08C-PIE1,6215,19862,1
08CLRMT1,138 KV,BK1,6215,6216,2
08CLRMT1,138 KV,BK2,6215,6216,1
08CLRMT1,69 KV,08B-08C2,6216,6205,1
08CLRMT1,69 KV,08C-TP4,6216,6574,1
08CLRYTP,69 KV,08C-08D1,6217,6232,1
08CLRYTP,69 KV,08C-08W1,6217,6314,1
08CLRYVL,69 KV,08C-08C1,6218,6217,1
08CLRYVL,69 KV,08C-ALEX,19856,6325,1
08CNITJ1,138 KV,08C-08S3,3488,3592,1
08CNSTNC,138 KV,08C-08C2,6219,6368,1
08CNSTNC,69 KV,08C-08E1,6220,6554,1
08CNTRAL,138 KV,BK3,6221,6222,1
08CNTRAL,69 KV,08C-08M4,6222,6477,1
08COLDSP,138 KV,08C-08W2,6223,6320,1
08COLDSP,69 KV,08C-08M1,6224,6270,1
08CONCRD,138 KV,CON-REAM,3489,3586,1
08COOPER,138 KV,08C-08T4,6225,6364,1
08CRAWF,138 KV,08C-08C5,3490,3491,1
08CRAWF,138 KV,08C-08C6,3490,3491,2
08CRAWF,138 KV,CRA-LIND,3490,3756,1
08CRITDN,69 KV,08C-08V1,6226,6310,1
08CRITDN,69 KV,08C-BLAK,6226,6341,1
08CRLISL,13.2 KV,BK2_T,6228,6227,1
08CRLISL,138 KV,08C-08U1,6229,6308,1
08CRLISL,138 KV,BK2_P,6229,6227,1
08CRLISL,69 KV,08C-HUT1,6230,19851,1
08CRLISL,69 KV,BK2_S,6230,6227,1
08CRYSTL,69 KV,08C-08M2,6231,6463,1
08D_JSPH,69 KV,08D-08W1,6236,6321,1
08DECRSY,69 KV,08D-08T5,6232,6592,1
08DELHI,69 KV,08D-08T8,6233,6307,1
08DRYCRK,69 KV,08DR-TP3,6235,6555,1
08DURBIN,230 KV,DUR-GEIS,3493,3710,1
08DURBIN,230 KV,DUR-NOBL,3493,3787,1
08EBNZR5,138 KV,08E-08M1,6237,6551,1
08EBNZR5,138 KV,08E-MIA1,6237,6455,1
08EBNZR5,138 KV,BK5,6237,6238,2
08EBNZR5,138 KV,BK7,6237,6238,1
08EBNZR5,69 KV,08E-08M2,6238,6268,1
08EBNZR5,69 KV,08E-08S1,6238,6291,1
08EBNZR5,69 KV,08E-08T1,6238,6307,1
08EDWRDS,138 KV,08E-08P1,3495,3580,1
08EDWRDS,138 KV,9P,3495,3494,1
08EDWRDS,138 KV,BK10,3495,3497,1
08EDWRDS,138 KV,EDW-WHTF,3495,3626,1
08EDWRDS,34.5 KV,9T,3496,3494,1
08EDWRDS,69 KV,9S,3497,3494,1
08EDWRDV,138 KV,08E-GALA,3498,3706,1
08EDWRDV,138 KV,08E-GTOW,3498,11089,1
08EMRYIN,69 KV,08E-08J1,6239,6262,1
08EMRYIN,69 KV,08E-08T5,6239,6306,1
08EMWOD1,13.2 KV,BK6_T,6241,6240,1
08EMWOD1,138 KV,08E-08L1,6242,6434,1
08EMWOD1,138 KV,08E-TER1,6242,19874,1
08EMWOD1,138 KV,BK6_P,6242,6240,1
08EMWOD1,69 KV,08E-08T3,6243,6305,1
08EMWOD1,69 KV,08E-08T4,6243,6540,1
08EMWOD1,69 KV,BK6_S,6243,6240,1
08EVNDL2,138 KV,08E-08K1,6245,6424,1
08EVNDL2,138 KV,08E-TER3,6245,6538,1
08EVNDL2,138 KV,BK1_P,6245,6244,1
08EVNDL2,138 KV,BK2,6245,6247,1
08EVNDL2,138 KV,BK-3,6245,6246,1
08EVNDL2,33 KV,BK1_T,6246,6244,1
08EVNDL2,69 KV,08E-TP17,6247,6549,1
08EVNDL2,69 KV,08EV-TP4,6247,6577,1
08EVNDL2,69 KV,BK1_S,6247,6244,1
08EVNDL2,69 KV,EVN-TP46,6247,6575,1
08FAIRVW,138 KV,08F-GHE1,3499,12265,1
08FAIRVW,138 KV,08F-HFA1,3499,11090,1
08FAIRVW,138 KV,FAI-HEB,3499,3515,1
08FAIRVW,138 KV,FAI-WIL,3499,3628,1
08FARFAX,69 KV,08F-SEN,6248,6293,1
08FARFAX,69 KV,08F-TP8,6248,6601,1
08FARMSJ,138 KV,FAR-PEAB,3500,3577,1
08FARMSJ,138 KV,FAR-VIGO,3500,3617,1
08FELCTY,69 KV,08F-GOO,6249,6407,1
08FERGSN,69 KV,08F-08P1,6250,6288,1
08FERGSN,69 KV,08F-08T2,6250,6307,1
08FRFLD1,138 KV,08F-08H1,6252,6258,1
08FRFLD1,138 KV,08F-08H2,6252,6260,1
08FRFLD1,138 KV,08L-MULH,6252,6484,1
08FRFLD1,138 KV,08L-WILL,6252,6623,1
08FRFLD1,138 KV,BK2_P,6252,6251,1
08FRFLD1,33 KV,BK2_T,6253,6251,1
08FRFLD1,69 KV,08F-08N2,6254,6489,1
08FRFLD1,69 KV,BK2_S,6254,6251,1
08FRLICK,138 KV,08F-08S2,3502,3600,1
08FRTRDG,138 KV,08F-08F1,3503,3504,1
08GASTON,69 KV,08G-08T1,6255,6603,1
08GNCSTJ,138 KV,08G-08C1,3505,3486,1
08GNCSTJ,138 KV,GNC-MANH,19567,3557,1
08GRANT,69 KV,GRA-WILL,6257,9782,1
08GRN_VY,138 KV,08G-08N2,3512,3567,1
08GRNFLD,138 KV,GRN-HAST,3508,3732,1
08GRNFRK,69 KV,08G-08H,3509,3530,1
08GRNFRK,69 KV,08G-08H1,3509,3520,1
08GRNSBG,138 KV,08G-DCAT,3510,11086,1
08GRNTLN,138 KV,08G_DURT,3511,3693,1
08GRNTLN,138 KV,08G-08HE,3511,3529,1
08HAGRTO,69 KV,HAG-JAC,3513,3520,1
08HALL1,138 KV,08H-PROV,6258,6509,1
08HAMLET,69 KV,HAML-08L,6259,6286,1
08HAMLTN,138 KV,08H-CIT1,6260,3862,1
08HAMLTN,138 KV,08H-CIT2,6260,3860,1
08HAMLTN,138 KV,08H-CIT3,6260,3861,1
08HAMLTN,138 KV,08H-SEW,6260,6534,1
08HARDSB,138 KV,08H-08D1,3514,3492,1
08HE_FLD,138 KV,08H-08M1,3528,3564,1
08HE_STJ,138 KV,08H-SPEE,3529,3806,1
08HEBLTR,138 KV,08H-08MR,3515,3563,1
08HEBVST,138 KV,08H-08HE,3516,3526,1
08HEBVST,138 KV,08H-WORT,3516,11119,1
08HEGTWY,69 KV,08H-CAMB,3517,3644,1
08HEGTWY,69 KV,08H-HAGR,3517,3513,1
08HEHIDN,138 KV,08H-08G1,3518,3507,1
08HEINTL,138 KV,HEI-SHBY,3519,3598,1
08HENCO,138 KV,08H-NEW,3524,3774,1
08HENCO,138 KV,HENCO_1,3524,3522,1
08HENCO,138 KV,HENCO_2,3524,3523,1
08HENCO,138 KV,HENCO_3,3524,3521,1
08HENPRT,138 KV,HEN-RIV,3525,3587,1
08HEOWEN,138 KV,08H-BEDF,3526,3639,1
08HFOUNJ,69 KV,08H-08N,3530,3572,1
08HNOVER,138 KV,08H-08B1,3532,3481,1
08IVYDL1,69 KV,08I-08M1,6261,6477,1
08IVYDL1,69 KV,08I-08T1,6261,6305,1
08JASONV,138 KV,08J-08LN,3533,3549,1
08JASONV,138 KV,08J-08P1,3533,3577,1
08JEFF,138 KV,08J-JEF1,3534,12665,1
08JEFF,138 KV,JEF-KYAV,3534,3535,1
08JHSNCN,69 KV,08J-EMPR,6262,6388,1
08KNTWTR,69 KV,08K-08K1,6263,6608,1
08LAFYTE,12.5 KV,1T,3537,3536,1
08LAFYTE,138 KV,08L-08S,3538,3605,1
08LAFYTE,138 KV,08L-BUS1,3538,3643,1
08LAFYTE,138 KV,08L-HAG1,3538,3728,1
08LAFYTE,138 KV,08L-LAF1,3538,3751,1
08LAFYTE,138 KV,08L-LAF2,3538,3752,1
08LAFYTE,138 KV,1S,3538,3536,1
08LAFYTE,230 KV,08L-ATT1,3539,3635,1
08LAFYTE,230 KV,08L-NEW1,3539,3778,1
08LAFYTE,230 KV,1P,3539,3536,1
08LAFYTE,230 KV,3,3539,3540,1
08LAFYTE,230 KV,4,3539,3538,1
08LAPLJT,138 KV,08L-08L2,3543,3542,1
08LAPLJT,138 KV,08L-NOB,3543,3786,1
08LAPLJT,138 KV,08L-SAN1,3543,1350,1
08LEWSVL,138 KV,08L-CON1,3545,3673,1
08LINTON,138 KV,08L-08LN,3546,3549,1
08LKHOLJ,138 KV,08L-08C1,3547,3490,1
08LKHOLJ,138 KV,08L-08L3,3547,3541,1
08LKHOLJ,138 KV,LKH-PARK,3547,3576,1
08LMABRG,69 KV,08L-08M1,6265,6272,1
08LNTONJ,138 KV,08L-WORT,3549,11119,1
08LNWOOD,69 KV,08L-TP8,6266,6600,1
08LSTARJ,138 KV,08L-08G1,3551,3506,1
08LSTARJ,138 KV,08L-08L1,3551,3548,1
08LSTARJ,138 KV,LST-MANH,3551,3557,1
08M0NROE,69 KV,08M-08TI,6267,6579,1
08MACK1,69 KV,08M-08RY,6268,6290,1
08MADISN,138 KV,08M-08M9,3552,3554,1
08MADISN,138 KV,08M-08MA,3552,3553,1
08MADMIC,138 KV,08M-HFAI,3553,11090,1
08MADWST,138 KV,08M-08H1,3554,3532,1
08MAINST,138 KV,08M-08M3,3555,3556,1
08MARGET,138 KV,08M-08A1,3558,3469,1
08MARGET,138 KV,08M-08F2,3558,3504,1
08MARKLY,69 KV,08M-TP62,6269,6594,1
08MARKLY,69 KV,08M-TP63,19858,6595,1
08MARSHL,69 KV,08M-08T6,6270,6591,1
08MCMANN,69 KV,08M-MCM,6271,6443,1
08MIDVAL,69 KV,08M-OAKB,6272,6492,1
08MILTWN,138 KV,08M-08F1,3560,3502,1
08MNTAVE,138 KV,08M-08K1,3561,3535,1
08MOHAWK,138 KV,08M-08M2,3562,3559,1
08MONSTW,69 KV,08M-08S2,6273,6291,1
08MONSTW,69 KV,08M-MIA,19859,6460,1
08MOSCOW,69 KV,08M-08N1,6274,6278,1
08MTABOR,138 KV,08M-CMPB,3564,3658,1
08MTWASH,69 KV,08M-TP6,6275,6593,1
