BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150331,02,0,2005.7,8.0,08/01/15 01:02
20150331,02,1,195.0,51.2,08/01/15 01:02
20150331,02,2,0.0,45.0,08/01/15 01:02
20150331,02,3,0.0,13.0,08/01/15 01:02
20150331,02,4,7.0,6.5,08/01/15 01:02
20150331,02,5,354.0,65.2,08/01/15 01:02
20150331,02,6,25.0,59.1,08/01/15 01:02
20150331,02,7,0.0,66.7,08/01/15 01:02
20150331,02,8,0.0,83.3,08/01/15 01:02
20150331,02,9,1.0,54.5,08/01/15 01:02
20150331,02,10,109.5,73.4,08/01/15 01:02
20150331,02,11,0.0,143.8,08/01/15 01:02
20150331,02,12,213.0,98.6,08/01/15 01:02
20150331,02,13,40.0,60.8,08/01/15 01:02
20150331,02,14,0.0,161.8,08/01/15 01:02
20150331,02,15,466.1,60.0,08/01/15 01:02
20150331,02,16,111.1,84.0,08/01/15 01:02
20150331,02,17,226.0,146.0,08/01/15 01:02
20150331,02,18,134.0,100.1,08/01/15 01:02
20150331,02,19,28.4,59.7,08/01/15 01:02
20150331,02,20,297.0,158.1,08/01/15 01:02
20150331,02,21,201.0,37.8,08/01/15 01:02
20150331,02,22,5.4,68.8,08/01/15 01:02
20150331,02,23,145.0,119.2,08/01/15 01:02
20150331,02,24,342.9,60.4,08/01/15 01:02
20150331,02,25,110.0,72.4,08/01/15 01:02
20150331,02,26,142.1,102.3,08/01/15 01:02
20150331,02,27,172.2,23.3,08/01/15 01:02
20150331,02,28,147.9,34.6,08/01/15 01:02
20150331,02,29,165.0,57.9,08/01/15 01:02
20150331,02,30,40.2,14.6,08/01/15 01:02
20150331,02,31,3.8,20.6,08/01/15 01:02
20150331,02,32,7.8,28.6,08/01/15 01:02
20150331,02,33,0.1,57.0,08/01/15 01:02
20150331,02,34,9.0,16.0,08/01/15 01:02
20150331,02,35,23.8,40.5,08/01/15 01:02
20150331,02,36,40.2,12.0,08/01/15 01:02
20150331,02,37,0.0,5.0,08/01/15 01:02
20150331,02,38,9.8,40.0,08/01/15 01:02
20150331,02,39,106.3,1.0,08/01/15 01:02
20150331,02,40,26.1,51.4,08/01/15 01:02
20150331,02,41,31.4,5.9,08/01/15 01:02
20150331,02,42,27.3,0.0,08/01/15 01:02
20150331,02,43,8.9,0.0,08/01/15 01:02
20150331,02,44,9.8,2.0,08/01/15 01:02
20150331,02,45,44.1,1.0,08/01/15 01:02
20150331,02,46,19.8,15.0,08/01/15 01:02
20150331,02,47,8.0,1.8,08/01/15 01:02
20150331,02,48,13.2,27.5,08/01/15 01:02
20150331,02,49,6.6,0.0,08/01/15 01:02
20150331,02,50,17.9,11.0,08/01/15 01:02
20150331,02,51,19.2,87.0,08/01/15 01:02
20150331,02,52,6.9,0.0,08/01/15 01:02
20150331,02,53,4.3,0.0,08/01/15 01:02
20150331,02,54,13.2,0.0,08/01/15 01:02
20150331,02,55,23.0,0.0,08/01/15 01:02
20150331,02,56,20.4,12.7,08/01/15 01:02
20150331,02,57,3.2,5.0,08/01/15 01:02
20150331,02,58,19.2,20.0,08/01/15 01:02
20150331,02,59,8.0,3.0,08/01/15 01:02
20150331,02,60,1.0,3.7,08/01/15 01:02
20150331,02,61,6.9,0.0,08/01/15 01:02
20150331,02,62,26.9,0.0,08/01/15 01:02
20150331,02,64,3.2,5.0,08/01/15 01:02
20150331,02,65,12.0,0.0,08/01/15 01:02
20150331,02,66,1.4,0.0,08/01/15 01:02
20150331,02,67,12.9,0.0,08/01/15 01:02
20150331,02,68,1.4,10.0,08/01/15 01:02
20150331,02,70,5.9,21.0,08/01/15 01:02
20150331,02,71,5.0,0.0,08/01/15 01:02
20150331,02,72,1.0,0.0,08/01/15 01:02
20150331,02,73,17.7,0.0,08/01/15 01:02
20150331,02,74,2.0,0.0,08/01/15 01:02
20150331,02,75,0.0,2.0,08/01/15 01:02
20150331,02,78,0.0,10.0,08/01/15 01:02
20150331,02,79,4.9,0.0,08/01/15 01:02
20150331,02,80,0.0,0.1,08/01/15 01:02
20150331,02,82,7.7,0.0,08/01/15 01:02
20150331,02,83,1.6,0.0,08/01/15 01:02
20150331,02,86,7.8,0.0,08/01/15 01:02
20150331,02,87,24.1,0.0,08/01/15 01:02
20150331,02,89,2.0,0.0,08/01/15 01:02
20150331,02,90,0.0,3.0,08/01/15 01:02
20150331,02,91,5.6,0.0,08/01/15 01:02
20150331,02,92,2.8,0.0,08/01/15 01:02
20150331,02,93,7.7,0.0,08/01/15 01:02
20150331,02,94,0.3,0.0,08/01/15 01:02
20150331,02,96,11.7,0.0,08/01/15 01:02
20150331,02,97,6.2,0.0,08/01/15 01:02
20150331,02,99,51.0,0.0,08/01/15 01:02
20150331,02,100,12.0,2.0,08/01/15 01:02
20150331,02,102,24.1,0.0,08/01/15 01:02
20150331,02,103,7.8,0.0,08/01/15 01:02
20150331,02,104,5.5,0.0,08/01/15 01:02
20150331,02,105,7.7,0.0,08/01/15 01:02
20150331,02,108,2.0,0.0,08/01/15 01:02
20150331,02,111,4.5,0.0,08/01/15 01:02
20150331,02,112,9.9,0.0,08/01/15 01:02
20150331,02,113,6.7,0.0,08/01/15 01:02
20150331,02,115,10.0,0.0,08/01/15 01:02
20150331,02,116,0.1,0.0,08/01/15 01:02
20150331,02,119,2.8,0.0,08/01/15 01:02
20150331,02,121,37.2,0.0,08/01/15 01:02
20150331,02,124,9.4,0.0,08/01/15 01:02
20150331,02,133,11.5,0.0,08/01/15 01:02
20150331,02,136,8.4,0.0,08/01/15 01:02
20150331,02,144,10.0,0.0,08/01/15 01:02
20150331,02,149,5.0,0.0,08/01/15 01:02
20150331,02,150,1.0,0.0,08/01/15 01:02
20150331,02,154,3.0,0.0,08/01/15 01:02
20150331,02,156,2.0,0.0,08/01/15 01:02
20150331,02,158,1.0,0.0,08/01/15 01:02
20150331,02,159,1.0,0.0,08/01/15 01:02
20150331,02,163,2.0,0.0,08/01/15 01:02
20150331,02,165,2.0,0.0,08/01/15 01:02
20150331,02,166,1.0,0.0,08/01/15 01:02
20150331,02,168,2.0,0.0,08/01/15 01:02
20150331,02,174,1.0,0.0,08/01/15 01:02
20150331,02,185,4.0,0.0,08/01/15 01:02
20150331,02,186,3.0,0.0,08/01/15 01:02
20150331,02,187,2.0,0.0,08/01/15 01:02
20150331,02,188,5.0,0.0,08/01/15 01:02
20150331,02,189,4.0,0.0,08/01/15 01:02
20150331,02,191,18.0,0.0,08/01/15 01:02
20150331,02,192,7.0,0.0,08/01/15 01:02
20150331,02,193,9.0,0.0,08/01/15 01:02
20150331,02,194,2.0,0.0,08/01/15 01:02
20150331,02,195,10.0,0.0,08/01/15 01:02
20150331,02,196,4.0,0.0,08/01/15 01:02
20150331,02,197,2.0,0.0,08/01/15 01:02
20150331,02,198,1.0,0.0,08/01/15 01:02
20150331,02,199,1.0,0.0,08/01/15 01:02
20150331,02,200,8.0,0.0,08/01/15 01:02
20150331,02,201,2.0,0.0,08/01/15 01:02
20150331,02,202,3.0,0.0,08/01/15 01:02
20150331,02,204,7.0,0.0,08/01/15 01:02
20150331,02,205,4.0,0.0,08/01/15 01:02
20150331,02,206,1.0,0.0,08/01/15 01:02
20150331,02,207,3.0,0.0,08/01/15 01:02
20150331,02,210,1.0,0.0,08/01/15 01:02
20150331,02,214,6.0,0.0,08/01/15 01:02
20150331,02,219,1.0,0.0,08/01/15 01:02
20150331,02,224,6.0,0.0,08/01/15 01:02
20150331,02,244,2.0,0.0,08/01/15 01:02
20150331,02,250,10.0,0.0,08/01/15 01:02
20150331,02,299,5.0,0.0,08/01/15 01:02
20150331,02,300,10.0,0.0,08/01/15 01:02
20150331,02,340,0.0,75.0,08/01/15 01:02
20150331,02,390,1.0,0.0,08/01/15 01:02
20150331,02,444,7.0,0.0,08/01/15 01:02
20150331,02,498,4.0,0.0,08/01/15 01:02
20150331,02,499,5.0,0.0,08/01/15 01:02
20150331,02,500,20.0,55.0,08/01/15 01:02
20150331,02,543,6.0,0.0,08/01/15 01:02
20150331,02,597,18.0,0.0,08/01/15 01:02
20150331,02,600,10.0,0.0,08/01/15 01:02
20150331,02,642,27.0,0.0,08/01/15 01:02
20150331,02,786,18.0,0.0,08/01/15 01:02
20150331,02,800,20.0,0.0,08/01/15 01:02
20150331,02,999,0.0,2122.4,08/01/15 01:02
20150331,02,1000,0.0,120.0,08/01/15 01:02
20150331,03,-400,0.0,5.0,08/01/15 01:02
20150331,03,-399,0.0,10.0,08/01/15 01:02
20150331,03,-350,0.0,10.0,08/01/15 01:02
20150331,03,-299,0.0,5.0,08/01/15 01:02
20150331,03,-230,0.0,10.0,08/01/15 01:02
20150331,03,-200,2.0,20.0,08/01/15 01:02
20150331,03,-199,0.0,5.0,08/01/15 01:02
20150331,03,-180,0.0,10.0,08/01/15 01:02
20150331,03,-177,0.0,1.0,08/01/15 01:02
20150331,03,-150,0.0,20.0,08/01/15 01:02
20150331,03,-99,0.0,2.0,08/01/15 01:02
20150331,03,-90,0.0,9.4,08/01/15 01:02
20150331,03,-82,0.0,1.0,08/01/15 01:02
20150331,03,-77,0.0,1.0,08/01/15 01:02
20150331,03,-74,0.0,9.4,08/01/15 01:02
20150331,03,-73,0.0,10.0,08/01/15 01:02
20150331,03,-71,0.0,7.7,08/01/15 01:02
20150331,03,-58,0.0,17.1,08/01/15 01:02
20150331,03,-50,0.8,0.0,08/01/15 01:02
20150331,03,-44,0.0,7.7,08/01/15 01:02
20150331,03,-42,0.0,7.1,08/01/15 01:02
20150331,03,-41,0.0,8.0,08/01/15 01:02
20150331,03,-33,0.0,6.0,08/01/15 01:02
20150331,03,-31,0.0,5.9,08/01/15 01:02
20150331,03,-30,0.0,17.1,08/01/15 01:02
20150331,03,-26,0.0,3.0,08/01/15 01:02
20150331,03,-24,15.0,0.0,08/01/15 01:02
20150331,03,-23,30.0,0.0,08/01/15 01:02
20150331,03,-20,0.0,5.9,08/01/15 01:02
20150331,03,-18,15.0,8.4,08/01/15 01:02
20150331,03,-16,15.0,0.0,08/01/15 01:02
20150331,03,-14,15.0,6.6,08/01/15 01:02
20150331,03,-12,0.0,7.1,08/01/15 01:02
20150331,03,-11,0.0,0.1,08/01/15 01:02
20150331,03,-10,0.0,17.4,08/01/15 01:02
20150331,03,-9,0.0,34.1,08/01/15 01:02
20150331,03,-8,0.0,4.0,08/01/15 01:02
20150331,03,-7,0.1,0.0,08/01/15 01:02
20150331,03,-6,0.0,5.0,08/01/15 01:02
20150331,03,-5,0.0,8.4,08/01/15 01:02
20150331,03,-3,0.0,58.7,08/01/15 01:02
20150331,03,-2,0.0,30.4,08/01/15 01:02
20150331,03,-1,0.0,3.0,08/01/15 01:02
20150331,03,0,1956.8,0.0,08/01/15 01:02
20150331,03,1,195.0,22.8,08/01/15 01:02
20150331,03,2,0.0,73.4,08/01/15 01:02
20150331,03,3,0.0,15.5,08/01/15 01:02
20150331,03,4,7.0,21.0,08/01/15 01:02
20150331,03,5,354.0,27.1,08/01/15 01:02
20150331,03,6,25.0,123.8,08/01/15 01:02
20150331,03,7,0.0,69.5,08/01/15 01:02
20150331,03,8,1.0,93.7,08/01/15 01:02
20150331,03,9,0.0,101.0,08/01/15 01:02
20150331,03,10,99.5,99.7,08/01/15 01:02
20150331,03,11,0.0,99.0,08/01/15 01:02
20150331,03,12,213.0,160.5,08/01/15 01:02
20150331,03,13,45.4,65.0,08/01/15 01:02
20150331,03,14,50.0,126.8,08/01/15 01:02
20150331,03,15,426.1,165.1,08/01/15 01:02
20150331,03,16,50.0,78.0,08/01/15 01:02
20150331,03,17,304.0,67.0,08/01/15 01:02
20150331,03,18,114.2,82.8,08/01/15 01:02
20150331,03,19,10.0,22.0,08/01/15 01:02
20150331,03,20,276.1,92.0,08/01/15 01:02
20150331,03,21,247.8,62.3,08/01/15 01:02
20150331,03,22,95.8,68.9,08/01/15 01:02
20150331,03,23,100.1,167.2,08/01/15 01:02
20150331,03,24,389.3,34.2,08/01/15 01:02
20150331,03,25,73.4,59.4,08/01/15 01:02
20150331,03,26,120.0,98.6,08/01/15 01:02
20150331,03,27,150.7,34.5,08/01/15 01:02
20150331,03,28,118.0,39.4,08/01/15 01:02
20150331,03,29,5.2,57.6,08/01/15 01:02
20150331,03,30,23.8,18.1,08/01/15 01:02
20150331,03,31,92.0,26.0,08/01/15 01:02
20150331,03,32,5.7,32.9,08/01/15 01:02
20150331,03,33,58.6,59.0,08/01/15 01:02
20150331,03,34,2.4,10.0,08/01/15 01:02
20150331,03,35,132.8,46.0,08/01/15 01:02
20150331,03,36,13.1,12.0,08/01/15 01:02
20150331,03,37,5.4,5.0,08/01/15 01:02
20150331,03,38,3.0,54.4,08/01/15 01:02
20150331,03,39,27.3,2.0,08/01/15 01:02
20150331,03,40,63.9,49.0,08/01/15 01:02
20150331,03,41,15.7,1.0,08/01/15 01:02
20150331,03,42,28.3,3.1,08/01/15 01:02
20150331,03,43,2.1,79.0,08/01/15 01:02
20150331,03,44,25.1,0.0,08/01/15 01:02
20150331,03,45,36.0,2.8,08/01/15 01:02
20150331,03,46,31.6,20.0,08/01/15 01:02
20150331,03,47,9.3,0.0,08/01/15 01:02
20150331,03,48,0.0,27.5,08/01/15 01:02
20150331,03,49,4.3,0.0,08/01/15 01:02
20150331,03,50,15.3,11.0,08/01/15 01:02
20150331,03,51,23.7,10.0,08/01/15 01:02
20150331,03,52,6.0,0.0,08/01/15 01:02
20150331,03,53,19.4,0.0,08/01/15 01:02
20150331,03,54,6.3,2.7,08/01/15 01:02
20150331,03,55,23.0,0.0,08/01/15 01:02
20150331,03,56,14.6,20.0,08/01/15 01:02
20150331,03,57,1.1,0.0,08/01/15 01:02
20150331,03,58,19.9,22.8,08/01/15 01:02
20150331,03,59,6.6,0.0,08/01/15 01:02
20150331,03,60,1.0,1.0,08/01/15 01:02
20150331,03,61,22.2,0.0,08/01/15 01:02
20150331,03,62,16.2,0.0,08/01/15 01:02
20150331,03,64,0.0,5.0,08/01/15 01:02
